Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Blame (feat. John Newman),-,1,217,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,2,217,,,,
3,down,David Guetta,Shot Me Down (feat. Skylar Grey),1,1,214,,,,
4,up,Calvin Harris,We'll Be Coming Back (feat. Example),4,2,220,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,218,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,5,180,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,219,,,,
8,-,Calvin Harris,Feel So Close (Radio Edit),-,1,201,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,221,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,209,,,,
11,down,David Guetta,Titanium (feat. Sia),10,2,221,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,33,10,200,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),34,10,202,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),11,11,212,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,13,12,193,,,,
16,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,11,217,,,,
17,down,Alok,Alive (It Feels Like),15,1,171,,,,
18,down,Baauer,Harlem Shake,16,14,201,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,4,202,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,220,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,16,200,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,18,195,,,,
23,down,Galantis,Runaway (U & I),21,19,186,,,,
24,down,Calvin Harris,Feel So Close (Extended Mix),23,21,212,,,,
25,down,"Alok, Zeeba & Iro",Ocean,24,4,217,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,23,204,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,219,,,,
28,down,Martin Solveig & Dragonette,Hello,26,25,172,,,,
29,down,Calvin Harris,My Way,27,21,179,,,,
30,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,210,,,,
31,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,28,22,189,,,,
32,down,David Guetta,Without You (feat. Usher),22,15,214,,,,
33,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),29,23,201,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,24,164,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,31,13,103,,,,
36,down,Alok,Me & You (feat. Iro),32,32,130,,,,
37,down,Calvin Harris,Thinking About You (feat. Ayah Marar),35,33,146,,,,
38,-,GV3 & Diego Albuquerque,Viver Cada Momento (Gui Brazil Remix),-,38,1,,,,
39,-,Ferenc,Pump It Up (Lament Remix),-,39,1,,,,
40,-,Technotronic,Pump Up the Jam,-,40,3,,,,
41,-,nowifi,Sundown,-,41,1,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,3,208,,,,
43,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,4,218,,,,
44,down,Skrillex,Bangarang (feat. Sirah),36,30,130,,,,
45,-,Fear Of Tigers,Back With a Little Love,-,45,1,,,,
46,-,You in Mind & Albin Loán,Behave,-,46,1,,,,
47,-,Fear Of Tigers,So Much In Love (feat. Dream Aesthetic),-,47,1,,,,
48,-,Fear Of Tigers,Boy Talk,-,48,1,,,,
49,down,Alexandra Stan,Mr. Saxobeat,37,32,108,,,,
50,-,Fear Of Tigers,That's My Why (feat. Dream Aesthetic),-,50,1,,,,
51,-,Fear Of Tigers,Tiger Blood,-,51,1,,,,
52,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],44,1,81,,,,
