Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,52,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,102,,,,
3,up,アヴィーチー,Hey Brother,3,1,102,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,102,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,101,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,102,,,,
7,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],8,4,95,,,,
8,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,2,102,,,,
9,up,アヴィーチー,Wake Me Up,15,1,102,,,,
10,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,2,102,,,,
11,up,Zedd,Clarity (feat. Foxes),12,8,101,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,100,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),16,2,101,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,102,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,54,10,88,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,67,,,,
17,up,Martin Garrix,Animals (Radio Edit),20,14,101,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),21,10,95,,,,
19,down,Calvin Harris,Summer,11,3,101,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,9,89,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,12,102,,,,
22,up,David Guetta,Without You (feat. Usher),24,15,102,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),23,11,96,,,,
24,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,4,102,,,,
25,up,Baauer,Harlem Shake,26,14,88,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,25,12,90,,,,
27,up,アヴィーチー,Addicted To You,27,21,102,,,,
28,up,Avicii,Levels (Instrumental),28,23,102,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,4,102,,,,
30,-,Calvin Harris,Feel So Close (Radio Edit),-,1,88,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),33,18,95,,,,
32,-,Icona Pop,I Love It (feat. Charli XCX),-,5,86,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),36,22,102,,,,
34,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,34,99,,,,
35,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,97,,,,
36,-,BLACKSWAN,Close to Me,-,36,1,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,36,102,,,,
38,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),40,37,102,,,,
39,up,Calvin Harris,Feel So Close (Extended Mix),42,21,97,,,,
40,down,David Guetta,Titanium (feat. Sia) [Extended],37,32,102,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,37,100,,,,
42,down,"Alok, Zeeba & Iro",Ocean,31,4,102,,,,
43,up,David Guetta,Just One Last Time (feat. Taped Rai),45,40,102,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,1,98,,,,
45,up,Klingande,Jubel,48,18,96,,,,
46,up,Avicii,Silhouettes,49,45,74,,,,
47,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),51,47,40,,,,
48,up,Clean Bandit & Jess Glynne,Real Love,52,10,96,,,,
49,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,97,,,,
50,down,Jennifer Lopez,Dance Again (feat. Pitbull),47,20,91,,,,
51,up,Calvin Harris,My Way,55,27,84,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,16,92,,,,
53,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,97,2,102,,,,
54,down,Alok & Mathieu Koss,Big Jet Plane,46,13,99,,,,
55,up,Alok & Bhaskar,Fuego,99,21,102,,,,
56,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,91,,,,
57,up,Avicii,The Days (Henrik B Remix),83,50,96,,,,
58,down,MAGIC!,Rude (Zedd Extended Remix),53,51,88,,,,
59,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,94,,,,
60,-,John Tejada,Sucre (feat. Qzen),-,60,1,,,,
61,-,Avicii,The Nights,-,9,19,,,,
62,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),63,41,4,,,,
63,-,SHAED,Trampoline (Jauz Remix),-,3,15,,,,
64,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,19,99,,,,
65,-,Mad Rey,La Chapelle (Dub Mix),-,65,1,,,,
66,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,66,1,,,,
67,-,DEADLINE & Outflux,No More Pain (feat. Loyal),-,67,1,,,,
68,-,Kyodai,Breaking (Felipe Gordon Latin Jazz Rework),-,68,1,,,,
69,down,Alok & John Legend,In My Mind,41,2,12,,,,
70,-,Galee Galee & Polima WestCoast,Lo Malo,-,70,1,,,,
71,-,Nonameleft,Never Forget the Beginning,-,71,1,,,,
72,-,Playin' 4 The City,Atmosfear's Vibe,-,72,1,,,,
73,-,"Juliana Barbosa, Gobbi & Rubbio",Open Your Eyes (Radio Edit),-,73,1,,,,
74,-,Frits Wentink,Double Man,-,74,1,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,23,94,,,,
76,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],76,21,45,,,,
77,-,Poylow & Future Friends.,Summer Jam,-,77,1,,,,
78,-,Frits Wentink,Friends,-,78,1,,,,
79,-,Vinno,Don't Follow Me,-,79,1,,,,
80,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,41,98,,,,
81,-,Rey Vercosa & Juliana Barbosa,Mother Nature,-,81,1,,,,
82,-,Tim Deluxe,JAS (Rhodes Mix),-,82,1,,,,
83,-,Channel Tres,Sexy Black Timberlake (SG Lewis Remix),-,83,1,,,,
84,-,The Loco,Recognition,-,84,1,,,,
85,-,Frystal DJ & Rox,Tico Tico (Radio Edit),-,85,1,,,,
86,-,Saliva Commandos,Travis Bickle,-,86,1,,,,
87,-,JOCA & BENO,NIMBO,-,87,1,,,,
88,-,Hektor & Juliana Barbosa,Free Yourself to Dance,-,88,1,,,,
89,down,Marshmello & Bastille,Happier,56,1,98,74,2019-10-06,74,2019-10-06
90,-,Nu Disco Bitches & Medud SSA,Sexy Chick (Club Edit),-,90,1,,,,
91,-,Deep Sensation,Better Love (Voodoo Dub),-,91,1,,,,
92,up,Avicii,The Days,93,57,63,,,,
93,up,Swedish House Mafia,Save the World (Radio Mix),94,56,97,,,,
94,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,73,25,88,,,,
95,-,Martin Solveig & Dragonette,Hello,-,25,77,,,,
96,down,DVBBS & Borgeous,Tsunami,57,54,97,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,25,81,,,,
98,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,29,63,,,,
99,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,61,,,,
100,down,Daft Punk,One More Time,58,55,86,,,,
