Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vintage Culture & Rooftime,I Will Find,1,1,15,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,8,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,54,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),11,2,54,,,,
5,up,アヴィーチー,Wake Me Up,20,1,54,,,,
6,up,アヴィーチー,Hey Brother,16,1,54,,,,
7,down,Calvin Harris,Blame (feat. John Newman),3,1,54,,,,
8,up,Alok,Alive (It Feels Like),37,1,4,,,,
9,up,David Guetta,Titanium (feat. Sia),10,2,54,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,53,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,2,54,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,53,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),13,2,53,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,53,,,,
15,up,Zedd,Clarity (feat. Foxes),15,8,54,,,,
16,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],31,1,31,,,,
17,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),78,1,11,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,22,10,48,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,12,19,,,,
20,up,Martin Garrix,Animals (Radio Edit),24,14,54,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,48,,,,
22,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,4,54,,,,
23,down,Calvin Harris,Summer,12,3,54,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,9,49,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,12,54,,,,
26,up,Baauer,Harlem Shake,33,14,49,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),76,11,54,,,,
28,up,アヴィーチー,Addicted To You,41,21,54,,,,
29,up,David Guetta,Without You (feat. Usher),68,15,54,,,,
30,up,Avicii,Levels (Instrumental),34,23,54,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,35,4,54,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),36,16,51,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),39,18,50,,,,
34,down,Klingande,Jubel,25,18,49,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,19,52,,,,
36,up,"Alok, Zeeba & Iro",Ocean,53,4,54,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,4,51,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),75,22,54,,,,
39,up,Galantis,Runaway (U & I),45,20,44,,,,
40,up,David Guetta,Titanium (feat. Sia) [Extended],89,32,54,,,,
41,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],46,34,52,,,,
42,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,23,10,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,36,54,,,,
44,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),48,37,54,,,,
45,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,1,52,,,,
46,up,Clean Bandit & Jess Glynne,Real Love,51,10,51,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,37,53,,,,
48,-,surf mesa,Ily,-,1,27,63,2020-04-19,18,2020-07-12
49,up,David Guetta,Just One Last Time (feat. Taped Rai),52,40,54,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),9,5,47,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,1,35,97,2020-01-12,7,2020-05-10
52,up,Alok & Mathieu Koss,Big Jet Plane,57,13,52,,,,
53,up,Avicii,Silhouettes,54,45,26,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,41,51,,,,
55,up,MAGIC!,Rude (Zedd Extended Remix),58,51,47,,,,
56,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,73,2,54,,,,
57,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,60,25,46,,,,
58,up,DVBBS & Borgeous,Tsunami,61,54,51,,,,
59,up,Marshmello & Bastille,Happier,62,1,51,74,2019-10-06,74,2019-10-06
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,51,,,,
61,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),63,26,51,,,,
62,up,Swedish House Mafia,Save the World (Radio Mix),64,56,51,,,,
63,up,Avicii,Levels (Instrumental Radio Edit),65,58,47,,,,
64,up,Calvin Harris,My Way,80,27,45,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),67,60,40,,,,
66,up,The Chainsmokers,#SELFIE,69,62,42,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,48,35,,,,
68,down,David Guetta,Dangerous (feat. Sam Martin),30,11,51,,,,
69,up,Jennifer Lopez,Dance Again (feat. Pitbull),90,20,48,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),38,25,39,,,,
71,up,Avicii,Waiting For Love,94,42,50,,,,
72,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,1,53,,,,
73,up,Daft Punk,One More Time,91,55,45,,,,
74,down,Alesso,I Wanna Know (feat. Nico & Vinz),71,64,39,,,,
75,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,18,49,,,,
76,-,Roman Müller & Matt Wills,Blame (feat. Matt Wills),-,76,1,,,,
77,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,37,9,,,,
78,down,Calvin Harris,Feel So Close (Extended Mix),49,21,54,,,,
79,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,10,,,,
80,down,Avicii,The Days (Henrik B Remix),74,50,53,,,,
81,up,Avicii,The Days,97,57,19,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK),-,3,2,99,2020-07-26,16,2020-09-20
83,-,Leftwing & Kody,I Feel It (Boston Bun Remix),-,83,1,,,,
84,down,Martin Solveig & Dragonette,Hello,59,25,38,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,84,2,,,,
86,-,Joe Stone & Monn,Loaded Gun,-,86,1,,,,
87,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,38,,,,
88,-,Luciano Martinez,Knock Out,-,88,1,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,30,43,,,,
90,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),88,43,33,,,,
91,up,Alok & Bhaskar,Fuego,95,21,54,,,,
92,down,Calvin Harris,Thinking About You (feat. Ayah Marar),72,33,39,,,,
93,down,Skrillex,Bangarang (feat. Sirah),84,30,34,,,,
94,down,Corona,The Rhythm Of The Night,93,28,31,,,,
95,down,Alok,Me & You (feat. Iro),85,32,30,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],87,29,37,,,,
97,down,Edward Maya & Vika Jigulina,Stereo Love (Original),82,69,27,,,,
98,-,Lasgo,Something,-,73,23,,,,
99,up,Duke Dumont,I Got U (feat. Jax Jones),99,72,30,,,,
100,up,Route 94,My Love (feat. Jess Glynne),100,73,24,,,,
