Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,39,1,8,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,2,8,,,,
3,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,8,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,8,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,1,8,,,,
6,up,Calvin Harris,Summer,6,3,8,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,3,8,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,1,8,,,,
9,up,Calvin Harris,We'll Be Coming Back (feat. Example),80,2,8,,,,
10,down,Calvin Harris & Alesso,Under Control (feat. Hurts),9,2,8,,,,
11,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],8,4,6,,,,
12,up,アヴィーチー,Wake Me Up,56,1,8,,,,
13,down,David Guetta,Titanium (feat. Sia),7,2,8,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),10,5,7,,,,
15,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,4,,,,
16,down,Zedd,Clarity (feat. Foxes),13,8,8,,,,
17,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,7,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,7,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,8,40,2019-10-06,40,2019-10-06
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,1,8,,,,
21,-,Calvin Harris,Feel So Close (Radio Edit),-,1,7,,,,
22,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,8,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),20,19,8,,,,
24,down,Martin Garrix,Animals (Radio Edit),21,14,8,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,9,8,,,,
26,up,Klingande,Jubel,37,18,8,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),26,11,8,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],54,23,3,,,,
29,down,David Guetta,Without You (feat. Usher),22,15,8,,,,
30,down,Marshmello & Bastille,Happier,25,1,8,74,2019-10-06,74,2019-10-06
31,down,Baauer,Harlem Shake,28,14,8,,,,
32,down,アヴィーチー,Addicted To You,30,21,8,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,29,12,8,,,,
34,up,Regard,Ride It,47,2,6,57,2019-10-06,13,2019-11-10
35,down,Avicii,Levels (Instrumental),31,23,8,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,4,8,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,20,7,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,32,4,8,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),33,22,8,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),35,16,7,,,,
41,down,Clean Bandit & Jess Glynne,Real Love,38,10,8,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),36,18,8,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,19,8,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,4,8,,,,
45,down,David Guetta,Titanium (feat. Sia) [Extended],42,32,8,,,,
46,down,Galantis,Runaway (U & I),44,19,7,,,,
47,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,34,7,,,,
48,up,Alok & Dynoro,On & On,81,1,6,,,,
49,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),46,37,8,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),75,21,8,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,37,8,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,23,8,,,,
53,up,Alok & Bhaskar,Fuego,72,21,8,,,,
54,down,David Guetta,Just One Last Time (feat. Taped Rai),50,40,8,,,,
55,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,35,1,,,,
56,down,Alok & Mathieu Koss,Big Jet Plane,52,13,8,,,,
57,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,41,8,,,,
58,down,Avicii,The Days (Henrik B Remix),55,50,8,,,,
59,up,MAGIC!,Rude (Zedd Extended Remix),83,51,8,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,12,8,,,,
61,down,Martin Solveig & Dragonette,Hello,58,25,6,,,,
62,up,Avicii,Waiting For Love,76,42,8,,,,
63,up,Swedish House Mafia,Save the World (Radio Mix),64,56,8,,,,
64,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,60,22,7,,,,
65,down,DVBBS & Borgeous,Tsunami,61,54,8,,,,
66,down,Calvin Harris,My Way,59,21,8,,,,
67,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),62,23,8,,,,
68,down,"Alok, Zeeba & Iro",Ocean,63,4,8,,,,
69,up,Daft Punk,One More Time,77,55,8,,,,
70,down,Avicii,Levels (Instrumental Radio Edit),66,58,8,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,36,8,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,24,8,,,,
73,down,The Chainsmokers,#SELFIE,68,62,8,,,,
74,down,Alesso,I Wanna Know (feat. Nico & Vinz),69,64,8,,,,
75,up,Corona,The Rhythm Of The Night,91,27,7,,,,
76,up,Calvin Harris,Thinking About You (feat. Ayah Marar),87,33,8,,,,
77,up,Alexandra Stan,Mr. Saxobeat,82,32,6,,,,
78,down,Skrillex,Bangarang (feat. Sirah),71,30,8,,,,
79,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,3,8,,,,
80,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,17,2,8,,,,
81,-,GMJ,Adena,-,81,1,,,,
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,2,7,87,2019-10-20,28,2019-12-08
83,-,Billy Da Kid,You Get What You Give (Music in You) [feat. Natalie Gray] [Joel Corry Remix],-,83,1,,,,
84,-,Random Soul,We Come from the Night (Fear Of Dawn Remix),-,84,1,,,,
85,-,Rhythmic Groove & Darian Crouse,Think About You (Lucius Lowe Remix),-,85,1,,,,
86,up,Duke Dumont,I Got U (feat. Jax Jones),88,72,8,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),51,25,4,,,,
88,-,GMJ,Distance Pass,-,88,1,,,,
89,-,The Scrapped Ones,Remind Me,-,89,1,,,,
90,-,Kaiser Souzai,Foggy (Piemont Remix),-,90,1,,,,
91,up,Route 94,My Love (feat. Jess Glynne),92,73,7,,,,
92,up,Alok,Me & You (feat. Iro),95,32,8,,,,
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,48,7,,,,
94,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),93,43,7,,,,
95,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),94,77,7,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,5,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,88,3,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,5,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),98,69,5,,,,
100,down,Matt Simons,Catch & Release (Deepend Remix),99,45,6,,,,
