Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,151,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,152,,,,
3,up,Calvin Harris,Blame (feat. John Newman),6,1,150,,,,
4,up,David Guetta,Titanium (feat. Sia),7,2,152,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),8,1,135,,,,
6,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,6,1,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,141,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,1,145,,,,
9,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,4,141,,,,
10,up,Calvin Harris & Alesso,Under Control (feat. Hurts),10,2,149,,,,
11,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,2,151,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),13,5,129,,,,
13,down,Calvin Harris,Summer,5,3,151,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,152,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,1,149,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,4,151,,,,
17,up,Zedd,Clarity (feat. Foxes),18,8,149,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,146,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,6,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,143,,,,
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,11,151,,,,
22,down,アヴィーチー,Wake Me Up,4,1,151,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,136,,,,
24,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,3,150,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,22,10,135,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,116,,,,
27,down,Martin Garrix,Animals (Radio Edit),25,14,149,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),27,10,142,,,,
29,down,David Guetta,Without You (feat. Usher),23,15,152,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),37,25,120,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),29,11,145,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,30,12,129,,,,
33,up,Klingande,Jubel,42,18,145,,,,
34,down,Baauer,Harlem Shake,33,14,135,,,,
35,down,Alok,Alive (It Feels Like),32,1,102,,,,
36,down,アヴィーチー,Addicted To You,34,21,151,,,,
37,down,Avicii,Levels (Instrumental),35,23,150,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,36,4,151,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],79,23,69,,,,
40,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,39,2,150,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),38,22,151,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),40,16,141,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,12,151,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),41,18,139,,,,
45,down,Jennifer Lopez,Dance Again (feat. Pitbull),44,20,132,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,18,133,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,19,144,,,,
48,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,48,1,,,,
49,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,4,140,,,,
50,down,David Guetta,Titanium (feat. Sia) [Extended],48,32,149,,,,
51,down,Galantis,Runaway (U & I),49,19,121,,,,
52,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],50,34,146,,,,
53,up,Vitor Kley,O Sol (Dubdogz Remix),85,23,38,,,,
54,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,1,25,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,36,151,,,,
56,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),53,37,150,,,,
57,down,Calvin Harris,Feel So Close (Extended Mix),54,21,143,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,37,149,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,23,138,,,,
60,down,"Alok, Zeeba & Iro",Ocean,56,4,152,,,,
61,down,Alok & Mathieu Koss,Big Jet Plane,58,13,147,,,,
62,down,David Guetta,Just One Last Time (feat. Taped Rai),59,40,150,,,,
63,down,Avicii,Silhouettes,60,45,120,,,,
64,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),61,41,144,,,,
65,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),62,47,85,,,,
66,down,Clean Bandit & Jess Glynne,Real Love,64,10,138,,,,
67,down,Marshmello & Bastille,Happier,63,1,142,74,2019-10-06,74,2019-10-06
68,down,Martin Solveig & Dragonette,Hello,66,25,118,,,,
69,down,MAGIC!,Rude (Zedd Extended Remix),65,51,130,,,,
70,down,Calvin Harris,My Way,68,21,122,,,,
71,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,69,22,126,,,,
72,down,DVBBS & Borgeous,Tsunami,70,54,138,,,,
73,down,Daft Punk,One More Time,71,55,124,,,,
74,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),72,23,132,,,,
75,down,Swedish House Mafia,Save the World (Radio Mix),73,56,137,,,,
76,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],83,29,94,,,,
77,down,Avicii,Levels (Instrumental Radio Edit),74,58,129,,,,
78,down,David Guetta,Turn Me On (feat. Nicki Minaj),75,59,117,,,,
79,down,Lost Frequencies,Are You With Me (Radio Edit),76,60,109,,,,
80,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,69,66,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,24,107,,,,
82,up,Alan Walker,Faded,91,41,75,,,,
83,down,The Chainsmokers,#SELFIE,78,62,111,,,,
84,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),80,68,19,,,,
85,down,Alesso,I Wanna Know (feat. Nico & Vinz),81,64,105,,,,
86,down,Avicii,Waiting For Love,84,42,135,,,,
87,-,SMILE if you can,Take You Home,-,87,1,,,,
88,-,Peter Trizor,Amazon,-,88,1,,,,
89,-,DJ Reaça,É o Mito,-,89,1,,,,
90,down,Alok & Bhaskar,Fuego,51,21,148,,,,
91,-,Andrewboy & Noidor,Moonlight,-,91,1,,,,
92,-,Oakenfold,Faster Kill Pussycat (feat. Brittany Murphy),-,92,1,,,,
93,down,Avicii,The Days,82,57,108,,,,
94,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,73,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,88,13,44,,,,
96,down,Avicii,The Days (Henrik B Remix),95,50,139,,,,
97,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),87,43,92,,,,
