Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,17,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,19,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,21,40,2019-10-06,40,2019-10-06
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,21,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,21,,,,
6,up,David Guetta,Titanium (feat. Sia),10,2,21,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,2,21,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,21,,,,
9,down,Calvin Harris,Blame (feat. John Newman),4,1,21,,,,
10,up,Calvin Harris,We'll Be Coming Back (feat. Example),12,2,21,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,21,,,,
12,down,Calvin Harris,Summer,3,3,21,,,,
13,down,アヴィーチー,Hey Brother,7,1,21,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,4,18,,,,
15,up,アヴィーチー,Wake Me Up,18,1,21,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,21,,,,
17,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,20,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),16,5,19,,,,
19,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,4,21,,,,
20,up,Zedd,Clarity (feat. Foxes),20,8,21,,,,
21,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],42,1,16,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,4,20,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),81,1,4,97,2020-01-12,7,2020-05-10
24,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,11,21,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,45,10,18,,,,
26,up,David Guetta,Without You (feat. Usher),27,15,21,,,,
27,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),23,19,21,,,,
28,down,Martin Garrix,Animals (Radio Edit),25,14,21,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),51,10,18,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,12,21,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,9,20,,,,
32,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,84,2,21,,,,
33,up,Clean Bandit & Jess Glynne,Real Love,49,10,20,,,,
34,down,Avicii,Levels (Instrumental),29,23,21,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,31,4,21,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),30,22,21,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),32,16,19,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,21,,,,
39,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,20,,,,
40,up,"Alok, Zeeba & Iro",Ocean,56,4,21,,,,
41,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,4,21,,,,
42,down,アヴィーチー,Addicted To You,33,21,21,,,,
43,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,34,20,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,36,21,,,,
45,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),38,37,21,,,,
46,down,Calvin Harris,Feel So Close (Extended Mix),41,21,21,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,37,21,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,23,21,,,,
49,down,Mr. Probz,Waves (Robin Schulz Radio Edit),24,3,21,,,,
50,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,41,21,,,,
51,up,David Guetta,Just One Last Time (feat. Taped Rai),92,40,21,,,,
52,down,David Guetta,Titanium (feat. Sia) [Extended],36,32,21,,,,
53,down,Alok & Mathieu Koss,Big Jet Plane,48,13,21,,,,
54,down,Avicii,The Days (Henrik B Remix),50,50,21,,,,
55,down,MAGIC!,Rude (Zedd Extended Remix),52,51,19,,,,
56,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,54,25,20,,,,
57,down,DVBBS & Borgeous,Tsunami,55,54,21,,,,
58,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),58,26,21,,,,
59,up,Avicii,Levels (Instrumental Radio Edit),63,58,21,,,,
60,up,David Guetta,Turn Me On (feat. Nicki Minaj),64,59,18,,,,
61,down,Swedish House Mafia,Save the World (Radio Mix),60,56,21,,,,
62,down,Marshmello & Bastille,Happier,61,1,21,74,2019-10-06,74,2019-10-06
63,up,Lost Frequencies,Are You With Me (Radio Edit),65,60,16,,,,
64,up,The Chainsmokers,#SELFIE,66,62,20,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,30,20,,,,
66,up,Alesso,I Wanna Know (feat. Nico & Vinz),71,64,19,,,,
67,down,Alok & Bhaskar,Fuego,46,21,21,,,,
68,up,Calvin Harris,Thinking About You (feat. Ayah Marar),93,33,20,,,,
69,down,Daft Punk,One More Time,59,55,19,,,,
70,up,Avicii,Waiting For Love,91,42,21,,,,
71,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,17,,,,
72,down,Martin Solveig & Dragonette,Hello,67,25,16,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,25,14,,,,
74,up,Corona,The Rhythm Of The Night,77,28,19,,,,
75,-,Skrillex,Bangarang (feat. Sirah),-,30,19,,,,
76,up,Klingande,Jubel,80,18,21,,,,
77,up,Duke Dumont,I Got U (feat. Jax Jones),100,72,19,,,,
78,up,Alok,Me & You (feat. Iro),99,32,18,,,,
79,up,Alan Walker,Faded,94,41,15,,,,
80,down,David Guetta,Dangerous (feat. Sam Martin),68,11,21,,,,
81,-,Stephan Jolk,Tomu,-,81,1,,,,
82,-,Route 94,My Love (feat. Jess Glynne),-,73,17,,,,
83,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,83,1,81,2020-03-29,40,2020-04-05
84,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,84,1,,,,
85,-,Stephan Jolk,Twisted Habits,-,85,1,,,,
86,-,Ben Böhmer & Monolink,Black Hole (Gui Boratto Rework),-,69,1,,,,
87,-,Woo York,Second Breath,-,87,1,,,,
88,-,SAINt JHN,Roses (Imanbek Remix),-,2,1,,,,
89,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,42,1,,,,
90,-,Woo York,Hypernova,-,90,1,,,,
91,-,Kularis,Inside,-,91,1,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,48,16,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,88,10,,,,
94,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,77,15,,,,
95,-,Matt Simons,Catch & Release (Deepend Remix),-,45,13,,,,
96,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,69,14,,,,
97,-,Lasgo,Something,-,73,15,,,,
98,-,Fabo,Where I Stand (Karmon Remix),-,91,8,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,87,5,,,,
100,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,94,5,,,,
