Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,17,63,2020-04-19,18,2020-07-12
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,41,,,,
3,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,1,1,,,,
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),4,3,41,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,41,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),3,1,24,97,2020-01-12,7,2020-05-10
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,40,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),92,1,34,,,,
9,up,David Guetta,Titanium (feat. Sia),9,2,41,,,,
10,down,Calvin Harris,We'll Be Coming Back (feat. Example),7,2,40,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,41,,,,
12,down,Calvin Harris,Summer,8,3,41,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,4,37,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,4,41,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),46,2,21,,,,
16,up,Zedd,Clarity (feat. Foxes),16,8,41,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,35,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),34,12,6,,,,
19,up,Martin Garrix,Animals (Radio Edit),80,14,41,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),23,10,36,,,,
21,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,52,2,41,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,41,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,36,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),26,11,39,,,,
25,up,Alok & Bhaskar,Fuego,77,21,41,,,,
26,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,40,,,,
27,down,アヴィーチー,Hey Brother,12,1,41,,,,
28,down,David Guetta,Without You (feat. Usher),24,15,41,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,28,12,39,,,,
30,down,Baauer,Harlem Shake,29,14,36,,,,
31,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,36,87,2019-10-20,28,2019-12-08
32,down,アヴィーチー,Wake Me Up,17,1,41,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),14,5,36,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,12,41,,,,
35,down,Avicii,Levels (Instrumental),32,23,41,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,35,4,41,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),58,22,41,,,,
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),19,2,41,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),36,16,38,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),37,18,39,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,1,40,,,,
42,up,Alok & Mathieu Koss,Big Jet Plane,51,13,39,,,,
43,up,アヴィーチー,Addicted To You,43,21,41,,,,
44,-,Tiësto & Vintage Culture,Coffee (Give Me Something),-,44,1,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,18,36,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,19,39,,,,
47,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,4,39,,,,
48,down,David Guetta,Titanium (feat. Sia) [Extended],41,32,41,,,,
49,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,11,41,,,,
50,down,Galantis,Runaway (U & I),42,19,33,,,,
51,up,David Guetta,Shot Me Down (feat. Skylar Grey),72,1,39,,,,
52,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),44,37,41,,,,
53,down,Calvin Harris,Feel So Close (Extended Mix),45,21,41,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,37,40,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,23,39,,,,
56,down,David Guetta,Just One Last Time (feat. Taped Rai),50,40,41,,,,
57,down,Klingande,Jubel,22,18,39,,,,
58,down,Avicii,Silhouettes,53,45,13,,,,
59,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],99,34,39,,,,
60,down,"Alok, Zeeba & Iro",Ocean,55,4,41,,,,
61,down,Clean Bandit & Jess Glynne,Real Love,48,10,38,,,,
62,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,39,,,,
63,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,57,22,36,,,,
64,down,Swedish House Mafia,Save the World (Radio Mix),62,56,40,,,,
65,down,DVBBS & Borgeous,Tsunami,59,54,40,,,,
66,down,Calvin Harris,My Way,56,21,35,,,,
67,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),61,23,40,,,,
68,down,Marshmello & Bastille,Happier,60,1,39,74,2019-10-06,74,2019-10-06
69,down,Avicii,Levels (Instrumental Radio Edit),63,58,36,,,,
70,down,The Chainsmokers,#SELFIE,66,62,34,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,24,34,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,36,41,,,,
73,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),64,41,40,,,,
74,-,Netpun,Vpn (Extended Mix),-,74,1,,,,
75,down,Alesso,I Wanna Know (feat. Nico & Vinz),68,64,31,,,,
76,up,Regard,Ride It,83,2,29,57,2019-10-06,13,2019-11-10
77,-,Dabro remix,Улетай на крыльях ветра,-,77,1,,,,
78,up,Avicii,The Days,94,57,6,,,,
79,-,MAGIC!,Rude (Zedd Extended Remix),-,51,35,,,,
80,-,INNA,Sun Is Up (Play and Win Radio Edit),-,80,1,,,,
81,-,Martin Solveig & Dragonette,Hello,-,25,26,,,,
82,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,1,,,,
83,down,Lost Frequencies,Are You With Me (Radio Edit),65,60,29,,,,
84,-,Guy Scheiman,She Works Hard for the Money (feat. Michal S) [Brian Solis Remix],-,84,1,,,,
85,-,The Egg,Walking Away (Tocadisco Remix),-,85,1,,,,
86,down,Vintage Culture & Rooftime,I Will Find,30,1,8,,,,
87,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],33,1,20,,,,
88,-,Oliver Basosky,Baila Conmigo (Club Mix),-,88,1,,,,
89,-,Enter Name,People Mover,-,89,1,,,,
90,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,27,,,,
91,-,Sylvester,Take Me to Heaven,-,91,1,,,,
92,up,Avicii,The Days (Henrik B Remix),96,50,41,,,,
93,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),75,43,23,,,,
94,down,Daft Punk,One More Time,76,55,36,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,25,29,,,,
96,down,Alan Walker,Faded,93,41,21,,,,
97,down,Avicii,Waiting For Love,69,42,39,,,,
98,down,Calvin Harris,Thinking About You (feat. Ayah Marar),71,33,32,,,,
99,down,Corona,The Rhythm Of The Night,73,27,28,,,,
100,-,Alok,Me & You (feat. Iro),-,32,25,,,,
