Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,7,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),3,1,11,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,1,57,,,,
4,up,アヴィーチー,Hey Brother,4,1,57,,,,
5,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),52,1,14,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,57,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,1,56,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),10,1,47,,,,
9,up,David Guetta,Titanium (feat. Sia),15,2,57,,,,
10,down,Calvin Harris,We'll Be Coming Back (feat. Example),9,2,56,,,,
11,down,Vintage Culture & Rooftime,I Will Find,2,1,18,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,2,57,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,4,51,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,55,,,,
15,down,Calvin Harris,Blame (feat. John Newman),8,1,57,,,,
16,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,4,57,,,,
17,down,アヴィーチー,Wake Me Up,11,1,57,,,,
18,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,3,56,,,,
19,down,Calvin Harris,Summer,7,3,57,,,,
20,down,Zedd,Clarity (feat. Foxes),19,8,57,,,,
21,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],25,1,34,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,4,53,,,,
23,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,11,57,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,22,,,,
25,down,Martin Garrix,Animals (Radio Edit),24,14,57,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,51,,,,
27,up,David Guetta,Without You (feat. Usher),31,15,57,,,,
28,up,Klingande,Jubel,35,18,52,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,3,56,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,56,,,,
31,up,Baauer,Harlem Shake,32,14,52,,,,
32,up,アヴィーチー,Addicted To You,33,21,57,,,,
33,up,Avicii,Levels (Instrumental),34,23,57,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,12,57,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,22,4,57,,,,
36,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],23,1,42,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),37,16,54,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,50,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),38,18,53,,,,
40,-,David Guetta,Dangerous (feat. Sam Martin),-,11,52,,,,
41,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,65,2,57,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,18,52,,,,
43,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,19,55,,,,
44,up,David Guetta,Titanium (feat. Sia) [Extended],46,32,57,,,,
45,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],49,34,55,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),44,22,57,,,,
47,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),51,37,57,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,36,57,,,,
49,up,Calvin Harris,Feel So Close (Extended Mix),82,21,56,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,23,54,,,,
51,down,"Alok, Zeeba & Iro",Ocean,39,4,57,,,,
52,up,Avicii,Silhouettes,55,45,29,,,,
53,up,Alok & Mathieu Koss,Big Jet Plane,58,13,55,,,,
54,up,Clean Bandit & Jess Glynne,Real Love,57,10,54,,,,
55,up,MAGIC!,Rude (Zedd Extended Remix),59,51,50,,,,
56,up,Calvin Harris,My Way,60,21,48,,,,
57,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,61,22,49,,,,
58,up,DVBBS & Borgeous,Tsunami,62,54,54,,,,
59,up,Alok & Bhaskar,Fuego,94,21,57,,,,
60,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,41,54,,,,
61,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,35,,,,
62,up,Swedish House Mafia,Save the World (Radio Mix),66,56,54,,,,
63,up,Avicii,Levels (Instrumental Radio Edit),67,58,50,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),68,59,40,,,,
65,up,The Chainsmokers,#SELFIE,69,62,45,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,2,42,87,2019-10-20,28,2019-12-08
67,up,SAINt JHN,Roses (Imanbek Remix),86,1,38,97,2020-01-12,7,2020-05-10
68,-,Daft Punk,One More Time,-,55,47,,,,
69,down,Marshmello & Bastille,Happier,63,1,54,74,2019-10-06,74,2019-10-06
70,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,42,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,44,,,,
72,down,Alesso,I Wanna Know (feat. Nico & Vinz),71,64,42,,,,
73,-,2 Static,Feel That Beat (feat. Nasty Car) [Club Mix],-,73,1,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),27,3,5,99,2020-07-26,16,2020-09-20
75,-,Regard,Ride It,-,2,33,57,2019-10-06,13,2019-11-10
76,-,Ed Ramsey & DjPope,I Will Be There 4 U (Djpope Original My Way Album Mix),-,76,1,,,,
77,-,DjPope,I Need You (Djpope Sound of Baltimore Vocal),-,77,1,,,,
78,-,Kill Frenzy & Sacha Robotti,I Like It,-,78,1,,,,
79,up,Avicii,The Days (Henrik B Remix),84,50,56,,,,
80,down,Avicii,Waiting For Love,72,42,53,,,,
81,-,Marc Evans,You'll Never Find Another Love Like Mine (Djpope Sound of Baltimore Vocal),-,81,1,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,37,,,,
83,up,Calvin Harris,Thinking About You (feat. Ayah Marar),93,33,42,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,37,56,,,,
85,down,David Guetta,Just One Last Time (feat. Taped Rai),73,40,57,,,,
86,-,Martin Solveig & Dragonette,Hello,-,25,39,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),70,9,52,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],28,23,13,,,,
89,down,DJ Snake & Lil Jon,Turn Down for What,29,12,53,,,,
90,up,Alan Walker,Faded,97,41,29,,,,
91,up,Skrillex,Bangarang (feat. Sirah),100,30,36,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),48,20,51,,,,
93,-,Alexandra Stan,Mr. Saxobeat,-,32,27,,,,
94,up,Alok,Me & You (feat. Iro),98,32,33,,,,
95,up,Kygo,Firestone (feat. Conrad Sewell),95,25,42,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,4,54,,,,
97,down,Galantis,Runaway (U & I),47,19,47,,,,
98,down,Avicii,The Days,85,57,22,,,,
99,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),64,23,54,,,,
100,-,Lasgo,Something,-,73,24,,,,
