Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,201,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,198,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,194,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,199,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,198,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),7,1,183,,,,
7,down,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,200,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,1,194,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,1,198,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),24,5,169,,,,
11,down,Calvin Harris,Summer,9,3,198,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,190,,,,
13,up,David Guetta,Titanium (feat. Sia),13,2,201,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,10,181,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,10,184,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,9,173,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,11,192,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,3,189,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,19,12,176,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,11,199,,,,
21,down,Alok,Alive (It Feels Like),10,1,151,,,,
22,down,Baauer,Harlem Shake,21,14,181,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,22,4,200,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),23,18,185,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,18,177,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,191,,,,
27,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),27,4,183,,,,
28,up,Galantis,Runaway (U & I),28,19,167,,,,
29,up,David Guetta,Without You (feat. Usher),29,15,198,,,,
30,up,Calvin Harris,Feel So Close (Extended Mix),30,21,192,,,,
31,down,"Alok, Zeeba & Iro",Ocean,14,4,197,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,184,,,,
33,up,Calvin Harris,My Way,34,21,161,,,,
34,down,Martin Solveig & Dragonette,Hello,33,25,157,,,,
35,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,43,22,171,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,2,199,,,,
37,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),36,23,181,,,,
38,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,4,199,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,24,149,,,,
40,down,Corona,The Rhythm Of The Night,39,27,126,,,,
41,-,Apashe & Magugu,Revenge of the Orchestra,-,41,1,,,,
42,-,Ringtone Inc.,Banana,-,42,1,,,,
43,-,Ultra Naté,Free (Live Your Life) [Felix Da Housecat x Chris Trucher Remix],-,43,1,,,,
44,-,IShowSpeed & DJ Shawny,"Shake, Pt. 2 (Get Get Down Version)",-,44,1,,,,
45,down,Klingande,Jubel,44,18,192,,,,
46,-,Hazel,I Love Poland (Chengdu Remix),-,46,1,,,,
47,-,Aphrodisiac,Pressure Drop (Altitude Mix),-,47,1,,,,
48,-,Apashe & Alina Pash,Witch,-,48,1,,,,
49,-,The Mole People,Break Night (Franky Rizardo Remix),-,49,1,,,,
50,-,Apashe,More (Prelude),-,50,1,,,,
51,-,The Mole People,Break Night (The Lost Tapes 2009 Edit),-,51,1,,,,
