Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,2,1,10,,,,
2,-,Ray Charles,I Got a Woman,-,2,1,,,,
3,-,Rory Block,Me and the Devil Blues,-,3,1,,,,
4,down,Eric Clapton,Wonderful Tonight,1,1,9,,,,
5,-,Trond Granlund,Meninga Med Livet,-,2,1,,,,
6,-,Eric Clapton,Love In Vain,-,6,1,,,,
7,-,Robert Nighthawk,Six Three O,-,7,1,,,,
8,-,Amund Maarud,Commotion,-,8,1,,,,
9,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,9,1,,,,
10,-,Robert Nighthawk,The Moon Is Rising,-,10,1,,,,
