Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ewen Allardyce,Spartacus,-,1,1,,,,
2,-,Eric Clapton,Wonderful Tonight,-,1,11,,,,
3,down,Knut Reiersrud,Waltz,1,1,4,,,,
4,up,House of Sun,The House of the Rising Sun,6,1,12,,,,
5,-,Louis Armstrong,"It's Been a Long, Long Time",-,5,1,,,,
6,down,Mungo Jerry,In the Summertime,2,1,2,,,,
7,up,"Johnny ""Guitar"" Watson",Gangster of Love (Take 1),8,7,2,,,,
8,-,Muddy Waters,Mannish Boy,-,1,8,,,,
9,-,"Johnny ""Guitar"" Watson",Looking Back,-,9,1,,,,
10,-,Tampa Red,You Can't Get That Stuff No More,-,10,1,,,,
11,-,"Johnny ""Guitar"" Watson","Those Lonely, Lonely Nights",-,11,1,,,,
12,-,Mississippi Sheiks,Bootlegger's Blues,-,12,1,,,,
13,down,"Johnny ""Guitar"" Watson",Johnny Guitar,4,4,2,,,,
14,-,"Johnny ""Guitar"" Watson",The Eagle Is Back,-,14,1,,,,
