Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,132,,,,
2,up,Hideaway,Don't Put the Blame On Me,2,1,4,,,,
3,-,Skjerpebekken musikklag,Inn på kjøkken,-,3,1,,,,
4,-,Doc Watson,Corn Liker,-,4,1,,,,
5,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,3,2,,,,
6,-,Tor Einar Bekken & Richard Gjems,Midisijollin,-,6,1,,,,
7,-,Eric Clapton,Cocaine,-,1,9,,,,
8,-,Reidar Larsen,Noahs Ark,-,2,3,,,,
9,-,Rory Gallagher,Daughter of the Everglades,-,9,1,,,,
10,-,ロイ・ブキャナン,Sweet Dreams,-,10,1,,,,
