Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Douglas,Where I Wanna Be (feat. Beady Belle),1,1,10,,,,
2,up,Eric Clapton,Wonderful Tonight,6,1,65,,,,
3,-,Rick Estrin & The Nightcats,Mwah!,-,3,1,,,,
4,up,House of Sun,The House of the Rising Sun,4,1,73,,,,
5,-,Reidar Larsen,Christina,-,5,1,,,,
6,up,Mungo Jerry,In the Summertime,9,1,20,,,,
7,-,Chuck Berry,Route 66,-,2,3,,,,
8,-,Etta James,I Just Want to Make Love to You,-,2,4,,,,
9,down,Muddy Waters,Mannish Boy,3,1,22,,,,
10,-,Junior Wells,The Hippies Are Trying,-,10,1,,,,
11,-,Little Walter,Rocker,-,11,1,,,,
