Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,113,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,18,,,,
3,down,Taylor Swift,New Year’s Day,1,1,61,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,113,,,,
5,up,Kacey Musgraves,Fix You,9,3,7,,,,
6,up,Lady Antebellum,Need You Now,8,2,113,,,,
7,up,Johnny Cash,Hurt,7,2,113,,,,
8,up,Uncle Kracker,Follow Me,11,2,113,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,113,,,,
10,up,Marc Cohn,Walking In Memphis,13,4,113,,,,
11,up,Ryan Hurd & Maren Morris,Chasing After You,25,11,42,,,,
12,up,Kim Carnes,Bette Davis Eyes,19,2,113,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),12,1,47,18,2021-02-21,18,2021-02-21
14,up,Johnny Cash,Ring of Fire,15,8,113,,,,
15,down,Dolly Parton,Jolene,14,6,85,,,,
16,up,Blanco Brown,The Git Up,16,2,113,47,2019-10-27,47,2019-10-27
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,113,21,2019-10-06,9,2019-10-13
18,up,Willie Nelson,On the Road Again,18,4,11,,,,
19,up,Lee Ann Womack,I Hope You Dance,29,8,9,,,,
20,up,Kacey Musgraves,justified,33,10,19,,,,
21,up,Nancy Sinatra,These Boots Are Made for Walkin',22,14,15,,,,
22,up,Walker Hayes,Fancy Like,23,2,26,,,,
23,up,Dolly Parton,9 To 5,52,14,106,,,,
24,up,テイラー・スウィフト,22,31,11,111,,,,
25,up,Home Free,Life is a Highway,42,9,3,,,,
26,up,Dolly Parton,9 to 5,28,3,100,,,,
27,up,Nelly & Florida Georgia Line,Lil Bit,27,9,60,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,93,,,,
29,up,Ray Charles,Ring of Fire,76,29,13,,,,
30,up,Dan + Shay,Steal My Love,35,15,20,,,,
31,down,Coffey Anderson,Mr Red White and Blue,24,15,68,,,,
32,down,Chris Stapleton,Tennessee Whiskey,21,6,112,,,,
33,down,Dan + Shay,Glad You Exist,30,5,47,,,,
34,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,2,39,,,,
35,up,Glen Campbell,Southern Nights,41,15,113,,,,
36,up,Gabby Barrett,I Hope,39,6,113,99,2020-01-12,78,2020-03-22
37,up,Shania Twain,That Don't Impress Me Much,45,23,59,,,,
38,up,Various Artists,Erika,46,19,80,,,,
39,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),43,20,32,,,,
40,up,Texas Lightning,No No Never,70,10,88,,,,
41,up,バンド・ペリー,If I Die Young (Pop Version),63,25,106,,,,
42,up,Dixie Chicks,Wide Open Spaces,67,8,8,,,,
43,up,Kacey Musgraves,simple times,54,6,17,,,,
44,down,Taylor Swift,Bonus Track 2 (From The Vault),36,1,38,63,2021-04-18,63,2021-04-18
45,up,Ingrid Andress & Sam Hunt,Wishful Drinking,78,34,15,,,,
46,down,Josh Turner,Your Man,37,10,113,,,,
47,down,Taylor Swift,You Belong With Me,34,17,110,,,,
48,down,Taylor Swift,Mine (US Version),44,20,89,,,,
49,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),72,14,106,,,,
50,up,Cody Johnson,'Til You Can't,55,18,18,,,,
51,down,Taylor Swift,Better Than Revenge,47,17,49,,,,
52,up,Ross Copperman & Cam,Everything Changes,61,52,7,,,,
53,down,Warren Zeiders,Ride the Lightning (717 Tapes),40,40,12,,,,
54,down,Brooks & Dunn,Neon Moon,32,2,15,,,,
55,up,Shania Twain,You're Still the One,65,17,66,,,,
56,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,53,16,20,,,,
57,up,Luke Combs,Forever After All,57,2,56,20,2020-11-01,20,2020-11-01
58,up,Kane Brown,One Mississippi,62,30,18,,,,
59,up,Billy Ray Cyrus,Achy Breaky Heart,80,19,110,,,,
60,down,テイラー・スウィフト,Red,50,17,110,,,,
61,down,テイラー・スウィフト,All Too Well,58,6,102,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,71,20,105,,,,
63,up,Kelsea Ballerini,the way i used to (ballerini album version),66,16,64,,,,
64,down,Johnny Cash,One,60,22,106,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,75,88,2020-03-22,66,2020-03-29
66,down,Shania Twain,Man! I Feel Like a Woman!,38,7,52,,,,
67,up,Luke Combs,Doin' This,74,26,8,,,,
68,down,Johnny Cash,Folsom Prison Blues,51,34,95,,,,
69,down,Kelleigh Bannen,Last Year (feat. Brad Paisley),6,6,6,,,,
70,up,Alan Jackson,Freight Train,75,41,13,,,,
71,down,Gabby Barrett,I Hope (feat. Charlie Puth),68,2,89,77,2020-04-26,77,2020-04-26
72,up,Tom Astor,Junger Adler,99,43,54,,,,
73,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,9,55,,,,
74,down,Brad Paisley,Santa Looked a Lot Like Daddy,5,5,17,,,,
75,-,Johnny Cash,Personal Jesus,-,53,55,,,,
76,up,Matt Cooper,Ain't Met Us Yet,96,2,36,,,,
77,-,Dierks Bentley,Home,-,7,1,,,,
78,up,Chris Stapleton,You Should Probably Leave,79,37,26,,,,
79,up,Taylor Swift,Back to December,93,14,24,,,,
80,-,Taylor Swift,Mean,-,32,16,,,,
81,-,Highwaymen,Highwayman,-,26,80,,,,
82,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,29,,,,
83,-,Lynn Anderson,Rose Garden (Single Version),-,83,9,,,,
84,up,Johnny Cash,I Walk the Line,86,14,96,,,,
85,up,Johnny Cash,I Walk the Line,95,50,77,,,,
86,-,Billy Swan,I Can Help,-,86,1,,,,
87,up,Johnny Cash & June Carter,Jackson (Mono),90,27,85,,,,
88,down,King Calaway,Happy Christmas (War Is Over),48,16,14,,,,
89,-,テイラー・スウィフト,Begin Again,-,52,8,,,,
90,-,John Denver,Rocky Mountain High,-,32,5,,,,
91,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,90,2,,,,
92,-,Lady Antebellum,Need You Now,-,15,97,,,,
93,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,74,1,,,,
94,-,CHASE WRIGHT & Delaney Jane,Intertwined,-,71,4,,,,
95,-,Johnny Cash,The Man Comes Around,-,31,78,,,,
96,-,Bellamy Brothers,Let Your Love Flow,-,96,1,,,,
97,-,Zac Brown Band,Chicken Fried,-,32,84,,,,
98,-,Taylor Swift,Fearless (Taylor’s Version),-,4,31,,,,
99,-,Dan + Shay,Speechless,-,12,85,87,2019-10-13,87,2019-10-13
100,-,Dan + Shay,Good Things,-,30,16,,,,
