Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,47,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,157,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,149,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,25,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,203,,,,
6,up,Morgan Wallen,Last Night,6,1,54,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),10,4,94,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,2,223,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,223,7,2019-10-06,7,2019-10-06
10,down,Johnny Cash,Hurt,9,2,223,,,,
11,up,Marc Cohn,Walking In Memphis,11,4,223,,,,
12,up,Dylan Gossett,Coal,25,12,27,,,,
13,up,Morgan Wallen,Spin You Around (1/24),90,13,2,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,6,222,,,,
15,up,Taylor Swift,New Year’s Day,22,1,158,,,,
16,up,Taylor Swift,Enchanted,17,1,128,,,,
17,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),13,13,3,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,223,,,,
19,down,Lady Antebellum,Need You Now,15,2,223,,,,
20,up,John Williamson,Just a Dog,20,6,61,,,,
21,down,Dolly Parton,9 to 5,18,3,210,,,,
22,down,Dolly Parton,Jolene,19,6,154,,,,
23,down,Zach Bryan,Something in the Orange,21,1,91,,,,
24,up,Lana Del Rey,"Take Me Home, Country Roads",26,2,11,,,,
25,down,Uncle Kracker,Follow Me,24,2,223,,,,
26,up,Chris Stapleton,White Horse,27,12,30,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,2,223,,,,
28,down,Morgan Wallen,Thinkin’ Bout Me,23,12,50,,,,
29,up,Johnny Cash,Ring of Fire,30,8,223,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,29,7,137,,,,
31,up,Nelly & Florida Georgia Line,Lil Bit,31,9,163,,,,
32,up,Nate Smith,World on Fire,32,32,36,,,,
33,up,Luke Combs,Where the Wild Things Are,36,26,21,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),38,7,109,,,,
35,down,Josh Turner,Your Man,33,10,223,,,,
36,down,Taylor Swift,The Way I Loved You (Taylor’s Version),35,2,138,,,,
37,up,Luke Combs,The Kind of Love We Make,41,2,87,,,,
38,up,Josh Ross,Iris (Apple Music Home Session),84,3,60,,,,
39,down,Oliver Anthony Music,Rich Men North of Richmond,37,1,26,,,,
40,up,Cody Johnson,The Painter,42,30,27,,,,
41,down,Conner Smith,Creek Will Rise,34,34,6,,,,
42,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),58,42,3,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,39,19,220,,,,
44,down,Morgan Wallen,Chasin' You,40,20,105,,,,
45,down,Johnny Cash,One,44,22,216,,,,
46,up,Luke Combs,Forever After All,61,2,161,20,2020-11-01,20,2020-11-01
47,up,Taylor Swift,Bonus Track 2 (From The Vault),48,1,138,63,2021-04-18,63,2021-04-18
48,down,Bailey Zimmerman,Chase Her,46,46,14,,,,
49,up,Taylor Swift,Our Song,55,28,56,,,,
50,down,Texas Lightning,No No Never,47,10,198,,,,
51,down,Megan Moroney,No Caller ID,49,49,3,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,223,21,2019-10-06,9,2019-10-13
53,down,Zac Brown Band,Chicken Fried,50,32,193,,,,
54,up,Taylor Swift,Picture to Burn,67,36,38,,,,
55,down,Zach Bryan,Hey Driver (feat. The War and Treaty),52,24,20,,,,
56,up,Warren Zeiders,Pretty Little Poison,57,47,28,,,,
57,down,Blanco Brown,The Git Up,54,2,223,47,2019-10-27,47,2019-10-27
58,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),63,20,120,,,,
59,down,Shania Twain,You're Still the One,53,17,166,,,,
60,up,Jordan Davis,Tuscon Too Late,73,53,6,,,,
61,up,Luke Combs,Beautiful Crazy,64,38,70,,,,
62,down,The Red Clay Strays,Wondering Why,56,37,12,,,,
63,up,Chris Stapleton,Starting Over,77,13,93,,,,
64,down,Cody Johnson,'Til You Can't,62,18,118,,,,
65,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,65,1,,,,
66,down,Zach Bryan,Dawns (feat. Maggie Rogers),59,20,43,,,,
67,up,Luke Combs,When It Rains It Pours,74,47,72,,,,
68,-,Toby Keith,Should've Been a Cowboy,-,68,1,,,,
69,up,Taylor Swift,Tim Mcgraw,93,48,32,,,,
70,-,Kacey Musgraves,Deeper Well,-,11,1,,,,
71,down,Tyler Childers,In Your Love,66,36,14,,,,
72,down,Luke Combs,She Got the Best of Me,71,57,31,,,,
73,down,James Morrison,You Give Me Something (Eg Version),60,19,191,,,,
74,up,Randall King,Burns Like Her,76,74,3,,,,
75,down,テイラー・スウィフト,22,69,11,202,,,,
76,down,Chris Stapleton,You Should Probably Leave,65,37,57,,,,
77,down,Mitchell Tenpenny,Breaking My Heart,51,51,3,,,,
78,down,Johnny Cash,(Ghost) Riders In the Sky,72,20,215,,,,
79,-,Luke Combs,Hurricane,-,57,28,,,,
80,-,Gabby Barrett,Growin’ Up Raising You,-,57,1,,,,
81,down,Highwaymen,Highwayman,75,26,180,,,,
82,-,Dylan Gossett,Bitter Winds,-,82,1,,,,
83,down,Morgan Wallen,You Proof,70,21,91,,,,
84,down,Zach Bryan,Oklahoma Smokeshow,82,51,17,,,,
85,up,Gabby Barrett,"God, Money & Love",86,32,15,,,,
86,-,Max McNown,A Lot More Free,-,48,1,,,,
87,-,Toby Keith,I Love This Bar,-,87,1,,,,
88,down,Dan + Shay,Speechless,78,12,162,87,2019-10-13,87,2019-10-13
89,up,Kane Brown,Thank God,99,14,48,,,,
90,down,Ryan Hurd,Lights Out (feat. Carter Faith),68,68,3,,,,
91,down,James Morrison,Wonderful World,43,16,97,,,,
92,-,Nate Smith,Bulletproof,-,37,1,,,,
93,up,Gabby Barrett,Glory Days,96,35,21,,,,
94,-,Toby Keith,American Soldier,-,94,1,,,,
95,up,Colbie Caillat,I'll Be Here,95,47,18,,,,
96,-,Anne Wilson,Rain In The Rearview,-,60,1,,,,
97,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,87,60,47,,,,
98,-,Matt Stell,Breakin' in Boots,-,72,1,,,,
99,-,Willie Jones,Omg (Apple Music Sessions),-,99,1,,,,
100,down,Jelly Roll,NEED A FAVOR,94,35,19,,,,
