Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,New Year’s Day,1,1,27,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,60,7,2019-10-06,7,2019-10-06
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,37,77,2020-04-26,77,2020-04-26
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,60,,,,
5,up,Johnny Cash,Hurt,7,2,60,,,,
6,up,Kim Carnes,Bette Davis Eyes,12,2,60,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,60,21,2019-10-06,9,2019-10-13
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,60,,,,
9,up,Gabby Barrett,I Hope,11,6,60,99,2020-01-12,78,2020-03-22
10,down,Marc Cohn,Walking In Memphis,9,4,60,,,,
11,down,Blanco Brown,The Git Up,8,2,60,47,2019-10-27,47,2019-10-27
12,up,Brad Paisley,Santa Looked a Lot Like Daddy,17,5,11,,,,
13,up,Lady Antebellum,Need You Now,14,2,60,,,,
14,down,Helene Fischer,Den,10,10,3,,,,
15,down,Uncle Kracker,Follow Me,13,2,60,,,,
16,down,Johnny Cash,Ring of Fire,15,8,60,,,,
17,up,King Calaway,Happy Christmas (War Is Over),48,16,10,,,,
18,up,Jimmie Allen & Noah Cyrus,This is Us,18,6,44,,,,
19,down,Keith Urban,One Too Many,16,2,15,,,,
20,up,Dolly Parton,Jolene (Single Version),43,5,59,,,,
21,up,Dolly Parton,9 to 5,24,3,47,,,,
22,up,Noah Schnacky,Every Girl I Ever Loved,65,16,2,,,,
23,down,Luke Combs,Forever After All,20,2,10,20,2020-11-01,20,2020-11-01
24,up,Chris Stapleton,Starting Over,28,13,18,,,,
25,up,Coffey Anderson,Mr Red White and Blue,30,15,21,,,,
26,up,Glen Campbell,Southern Nights,37,15,60,,,,
27,up,Ingrid Andress,Lady Like,29,11,53,,,,
28,down,Kelsea Ballerini,the way i used to (ballerini album version),19,16,13,,,,
29,up,Josh Turner,Your Man,32,10,60,,,,
30,up,Seaforth,Everything Falls for You,64,19,21,,,,
31,down,テイラー・スウィフト,22,21,11,58,,,,
32,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),22,9,36,,,,
33,up,Lady Antebellum,Need You Now,36,15,55,,,,
34,up,Chris Stapleton,Tennessee Whiskey,39,6,59,,,,
35,down,Diplo,Heartless (feat. Morgan Wallen),25,3,60,,,,
36,up,バンド・ペリー,If I Die Young (Pop Version),40,25,58,,,,
37,up,Morgan Wallen,More than My Hometown,79,17,34,40,2020-04-26,40,2020-04-26
38,down,Shania Twain,You're Still the One,31,17,13,,,,
39,up,Kane Brown & John Legend,Last Time I Say Sorry,46,16,37,92,2020-03-29,55,2020-04-12
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,26,31,88,2020-03-22,66,2020-03-29
41,down,Taylor Swift,You Belong With Me,26,17,58,,,,
42,up,Shania Twain,That Don't Impress Me Much (International Mix),53,16,60,,,,
43,down,Nelly & Florida Georgia Line,Lil Bit,27,9,9,,,,
44,up,Johnny Cash,One,55,22,56,,,,
45,up,Billy Ray Cyrus,Achy Breaky Heart,47,19,58,,,,
46,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),68,14,60,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,42,1,40,,,,
48,up,Johnny Cash,I Walk the Line,66,14,60,,,,
49,up,Taylor Swift,Mine (US Version),49,20,42,,,,
50,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),71,27,39,,,,
51,up,Diplo & Leon Bridges,Horizon,95,51,2,,,,
52,down,Dan + Shay,Speechless,45,12,52,87,2019-10-13,87,2019-10-13
53,down,Dolly Parton,9 To 5,34,14,54,,,,
54,down,テイラー・スウィフト,All Too Well,33,6,50,,,,
55,down,James Morrison,You Give Me Something (Eg Version),51,19,52,,,,
56,up,Johnny Cash,(Ghost) Riders In the Sky,58,20,58,,,,
57,down,Dolly Parton,Jolene,35,6,36,,,,
58,up,Maren Morris,The Bones,94,12,51,76,2019-12-22,50,2020-01-12
59,down,Morgan Wallen,Still Goin Down,23,11,6,92,2020-11-29,92,2020-11-29
60,up,Johnny Cash & June Carter,Jackson (Mono),77,27,57,,,,
61,down,Dan + Shay,I Should Probably Go To Bed,57,4,22,,,,
62,up,James Morrison,Wonderful World,72,16,5,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,27,52,,,,
64,down,Morgan Wallen,Somebody's Problem,38,6,6,84,2020-11-29,49,2021-01-17
65,up,Johnny Cash,I Walk the Line,76,50,47,,,,
66,down,Breland,My Truck,50,2,49,,,,
67,down,Shania Twain,Man! I Feel Like a Woman!,63,7,12,,,,
68,-,Randy Travis,Santa Claus Is Coming to Town,-,68,1,,,,
69,-,Jerry Jeff Walker,Jingle Bell Rock,-,69,1,,,,
70,down,Johnny Cash,Folsom Prison Blues,69,34,56,,,,
71,down,Thomas Rhett,What's Your Country Song,54,30,7,,,,
72,-,Various Artists,Erika,-,19,33,,,,
73,down,テイラー・スウィフト,Red,41,17,59,,,,
74,-,ロレッタ・リン,Frosty the Snowman,-,74,2,,,,
75,-,Chris Young,Christmas (Baby Please Come Home),-,47,3,,,,
76,-,Carrie Underwood,Do You Hear What I Hear,-,3,1,,,,
77,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,77,2,34,2019-12-29,13,2020-12-27
78,-,Alabama,Christmas In Dixie,-,77,2,,,,
79,-,Keith Urban,I'll Be Your Santa Tonight,-,79,2,,,,
80,down,Shania Twain,That Don't Impress Me Much,73,23,16,,,,
81,-,Johnny Cash,Personal Jesus,-,53,34,,,,
82,-,Bobby Helms,Jingle Bell Rock,-,80,2,,,,
83,-,Johnny Cash,The Little Drummer Boy,-,70,1,,,,
84,up,Chris Stapleton,Cold,96,42,9,,,,
85,-,Willie Nelson,On the Road Again,-,49,46,,,,
86,-,Jamey Johnson,Mele Kalikimaka (feat. The Secret Sisters),-,85,1,,,,
87,down,Dixie Chicks,Landslide,59,17,55,,,,
88,-,Aaron Watson,Silverado Saturday Night,-,87,1,,,,
89,-,Johnny Cash,The Man Comes Around,-,31,56,,,,
90,down,Shania Twain,That Don't Impress Me Much (Dance Mix),86,43,15,,,,
91,-,Thomas Rhett,Christmas in the Country,-,81,2,,,,
92,down,Trey Lewis,Dicked Down in Dallas,44,18,4,,,,
93,down,Ron Pope,If Love Was Easy,81,19,9,,,,
94,up,Texas Lightning,No No Never,100,10,39,,,,
95,-,Johnny Cash,Silent Night (Mono),-,95,2,,,,
96,down,Kelsea Ballerini,Track Four,67,4,41,85,2020-03-29,85,2020-03-29
97,-,Lee Brice,One of Them Girls,-,28,34,61,2020-04-19,61,2020-04-19
98,-,Taylor Swift,The Story of Us,-,37,1,,,,
99,-,Merle Haggard,If We Make It Through December,-,99,1,,,,
100,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,9,31,,,,
