Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,6,2,132,,,,
3,up,Uncle Kracker,Follow Me,5,2,132,,,,
4,down,Lady Antebellum,Need You Now,2,2,132,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,112,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,132,,,,
7,up,Marc Cohn,Walking In Memphis,8,4,132,,,,
8,up,Johnny Cash,Ring of Fire,19,8,132,,,,
9,up,Kim Carnes,Bette Davis Eyes,13,2,132,,,,
10,up,Texas Lightning,No No Never,23,10,107,,,,
11,down,Taylor Swift,Enchanted,3,1,37,,,,
12,up,Dolly Parton,9 to 5,16,3,119,,,,
13,up,Blanco Brown,The Git Up,14,2,132,47,2019-10-27,47,2019-10-27
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,132,,,,
15,down,Dolly Parton,Jolene,10,6,104,,,,
16,-,Ingrid Andress,Seeing Someone Else,-,16,1,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,11,7,71,,,,
18,up,Chris Stapleton,Tennessee Whiskey,24,6,131,,,,
19,up,Various Artists,Erika,89,19,99,,,,
20,down,Dierks Bentley,Home,18,7,20,,,,
21,down,Dixie Chicks,Wide Open Spaces,15,8,27,,,,
22,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),21,18,19,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),12,1,66,18,2021-02-21,18,2021-02-21
24,up,Glen Campbell,Southern Nights,62,15,132,,,,
25,up,Billy Ray Cyrus,Achy Breaky Heart,47,19,129,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,49,20,124,,,,
27,up,Kelsea Ballerini,the way i used to (ballerini album version),30,16,83,,,,
28,up,Josh Turner,Your Man,41,10,132,,,,
29,up,Shania Twain,That Don't Impress Me Much,29,23,78,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,132,21,2019-10-06,9,2019-10-13
31,-,Morgan Wallen,You Proof,-,21,1,,,,
32,-,Johnny Cash,I Walk the Line,-,14,110,,,,
33,-,Emily Brooke,I Guess I Do,-,29,1,,,,
34,up,Johnny Cash,Folsom Prison Blues,70,34,114,,,,
35,up,Kelsea Ballerini,HEARTFIRST,36,14,6,,,,
36,-,Jill Barber,My Mother's Hand,-,30,1,,,,
37,up,James Morrison,You Give Me Something (Eg Version),50,19,100,,,,
38,-,Nate Smith,Whiskey On You,-,28,1,,,,
39,-,Willie Nelson,On the Road Again,-,4,26,,,,
40,up,Johnny Cash,One,76,22,125,,,,
41,down,Zac Brown Band,Chicken Fried,40,32,102,,,,
42,down,Shania Twain,You're Still the One,17,17,85,,,,
43,-,Tom Astor,Junger Adler,-,43,59,,,,
44,down,Taylor Swift,You Belong With Me (Taylor’s Version),26,2,58,,,,
45,down,Warren Zeiders,Ride the Lightning (717 Tapes),42,40,31,,,,
46,down,Dan + Shay,Tequila,43,8,108,,,,
47,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,43,1,,,,
48,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,20,51,,,,
49,up,Dax,Dear Alcohol,51,26,9,,,,
50,up,Kacey Musgraves,Slow Burn,60,24,22,,,,
51,down,Nelly & Florida Georgia Line,Lil Bit,45,9,79,,,,
52,down,Taylor Swift,The Way I Loved You (Taylor’s Version),32,2,47,,,,
53,-,Johnny Cash,Personal Jesus,-,53,66,,,,
54,down,Cody Johnson,'Til You Can't,31,18,37,,,,
55,down,Taylor Swift,You Belong With Me,37,17,129,,,,
56,down,Walker Hayes,Fancy Like,27,2,45,,,,
57,up,Dan + Shay,Glad You Exist,84,5,66,,,,
58,-,Kane Brown,Like I Love Country Music,-,20,1,,,,
59,-,バンド・ペリー,If I Die Young (Pop Version),-,25,123,,,,
60,up,Lee Ann Womack,I Hope You Dance,64,8,28,,,,
61,down,Coffey Anderson,Mr Red White and Blue,28,15,87,,,,
62,down,Gabby Barrett,I Hope (feat. Charlie Puth),25,2,108,77,2020-04-26,77,2020-04-26
63,down,Danielle Bradbery,Break My Heart Again,39,18,18,,,,
64,-,Willie Nelson,Always On My Mind,-,20,59,,,,
65,-,Johnny Cash & June Carter,Jackson (Mono),-,27,94,,,,
66,down,Paul Cauthen,Everybody Walkin' This Land,22,22,8,,,,
67,-,Johnny Cash,I Walk the Line,-,50,82,,,,
68,down,Taylor Swift,Better Than Revenge,53,17,68,,,,
69,down,テイラー・スウィフト,22,48,11,130,,,,
70,-,Morgan Wallen,Thought You Should Know,-,38,1,,,,
71,-,Highwaymen,Highwayman,-,26,93,,,,
72,up,Chris Stapleton,You Should Probably Leave,93,37,40,,,,
73,-,Johnny Cash,Man In Black,-,52,29,,,,
74,down,Jason Aldean,Trouble With A Heartbreak,72,48,9,,,,
75,down,LeAnn Rimes,How Do I Live,44,44,27,,,,
76,-,Johnny Cash,The Man Comes Around,-,31,83,,,,
77,down,Keith Whitley,"Miami, My Amy",35,31,5,,,,
78,-,Miranda Lambert,Strange,-,44,5,,,,
79,up,Taylor Swift,Our Song,99,28,5,,,,
80,-,Justin Moore,With A Woman You Love,-,77,2,,,,
81,down,Dan + Shay,Speechless,33,12,100,87,2019-10-13,87,2019-10-13
82,-,Sam Hunt,23,-,26,17,,,,
83,down,Luke Combs,Forever After All,55,2,71,20,2020-11-01,20,2020-11-01
84,down,Kacey Musgraves,simple times,71,6,36,,,,
85,-,Maren Morris,Circles Around This Town,-,15,18,,,,
86,down,Matt Cooper,Ain't Met Us Yet,57,2,50,,,,
87,-,Ingrid Andress,Good Person,-,87,1,,,,
88,up,Waylon Jennings,I've Always Been Crazy,91,23,20,,,,
89,down,Taylor Swift,Bonus Track 2 (From The Vault),38,1,57,63,2021-04-18,63,2021-04-18
90,-,Jimmie Allen,Down Home,-,44,2,,,,
91,-,スコット・マクリーリー,Damn Strait,-,91,1,,,,
92,down,Luke Combs,When It Rains It Pours,77,47,6,,,,
93,-,Blake Shelton,God's Country,-,43,63,99,2019-10-13,93,2019-11-24
94,-,Darius Rucker,Wagon Wheel,-,50,8,,,,
95,-,Luke Combs,Doin' This,-,26,25,,,,
96,down,Kacey Musgraves,Butterflies,88,49,14,,,,
97,down,Cole Swindell & Lainey Wilson,Never Say Never,94,62,17,,,,
98,-,Luke Combs,Beautiful Crazy,-,38,25,,,,
99,-,Johnny Cash,God's Gonna Cut You Down,-,56,45,,,,
100,-,Corey Kent,Wild as Her,-,54,7,,,,
