Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,83,,,,
3,up,Johnny Cash,Hurt,3,2,83,,,,
4,up,Uncle Kracker,Follow Me,5,2,83,,,,
5,up,Blanco Brown,The Git Up,7,2,83,47,2019-10-27,47,2019-10-27
6,down,Matt Cooper,Ain't Met Us Yet,4,2,7,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,83,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),11,1,17,18,2021-02-21,18,2021-02-21
9,up,Lady Antebellum,Need You Now,9,2,83,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,2,83,,,,
11,down,Marc Cohn,Walking In Memphis,10,4,83,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,9,63,2021-04-18,63,2021-04-18
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,83,21,2019-10-06,9,2019-10-13
14,up,Josh Turner,Would You Go With Me,16,5,5,,,,
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,60,77,2020-04-26,77,2020-04-26
16,up,Gabby Barrett,I Hope,20,6,83,99,2020-01-12,78,2020-03-22
17,up,Johnny Cash,Ring of Fire,18,8,83,,,,
18,up,Billy Currington,We Are Tonight,21,16,4,,,,
19,up,Josh Turner,Your Man,19,10,83,,,,
20,up,テイラー・スウィフト,22,22,11,81,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,2,9,,,,
22,up,Keith Urban,One Too Many,28,2,38,,,,
23,up,Luke Combs,Forever After All,23,2,33,20,2020-11-01,20,2020-11-01
24,up,The Band Perry,If I Die Young,37,20,26,,,,
25,up,Glen Campbell,Southern Nights,26,15,83,,,,
26,down,Dan + Shay,Glad You Exist,15,5,18,,,,
27,up,Texas Lightning,No No Never,30,10,59,,,,
28,down,Chris Stapleton,Tennessee Whiskey,25,6,82,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,63,,,,
30,up,Taylor Swift,Bonus Track 1 (From The Vault),36,3,11,86,2021-04-04,86,2021-04-04
31,up,Dolly Parton,Jolene,44,6,55,,,,
32,down,Kelsea Ballerini,the way i used to (ballerini album version),29,16,36,,,,
33,down,Taylor Swift,Better Than Revenge,32,17,20,,,,
34,down,Dolly Parton,9 to 5,17,3,70,,,,
35,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),40,14,83,,,,
36,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,20,2,,,,
37,up,Dolly Parton,9 To 5,66,14,77,,,,
38,up,Taylor Swift,You Belong With Me,67,17,81,,,,
39,up,Nelly & Florida Georgia Line,Lil Bit,39,9,31,,,,
40,up,Taylor Swift,Bonus Track 4 (From The Vault),45,9,9,,,,
41,down,Dolly Parton,Jolene (Single Version),27,5,82,,,,
42,up,Lady Antebellum,Need You Now,53,15,78,,,,
43,up,Taylor Swift,Fearless (Taylor’s Version),49,4,9,,,,
44,up,James Morrison,You Give Me Something (Eg Version),52,19,75,,,,
45,-,Blake Shelton,Corn,-,45,1,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,26,52,88,2020-03-22,66,2020-03-29
47,-,Taylor Swift,Mine (US Version),-,20,62,,,,
48,up,Blackberry Smoke,All over the Road,79,48,2,,,,
49,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,8,,,,
50,up,Taylor Swift,Bonus Track 5 (From The Vault),57,17,9,,,,
51,up,Johnny Cash,One,58,22,77,,,,
52,down,Various Artists,Erika,51,19,52,,,,
53,up,Kane Brown,Like a Rodeo,73,8,60,,,,
54,up,Thomas Rhett,What's Your Country Song,86,30,23,,,,
55,up,テイラー・スウィフト,All Too Well,93,6,73,,,,
56,down,Shania Twain,You're Still the One,34,17,36,,,,
57,-,Ingrid Andress,The Stranger,-,9,19,,,,
58,down,Taylor Swift,The Way I Loved You (Taylor’s Version),48,2,9,,,,
59,up,Gabby Barrett,The Good Ones,63,27,31,,,,
60,-,Billy Currington,Seaside,-,22,14,,,,
61,down,Svenson & Sven Kühbauch,The Ballad of Sam Hawkins,43,21,11,,,,
62,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,27,74,,,,
63,-,Dan + Shay,I Should Probably Go To Bed,-,4,39,,,,
64,-,Svenson,"Yeehaw (feat. Jerry Donahue, Heiko Grauel, Sotirios Kelekidis & Daniel Pellegrini) [Journey into Twang]",-,53,5,,,,
65,down,Dan + Shay,Tequila,47,8,77,,,,
66,-,Svenson,"Yeehaw (feat. Jerry Donahue, Sotirios Kelekidis & Daniel Pellegrini) [Instrumental]",-,30,5,,,,
67,up,Shania Twain,That Don't Impress Me Much,68,23,35,,,,
68,down,Johnny Cash,I Walk the Line,50,14,75,,,,
69,down,Shania Twain,That Don't Impress Me Much (International Mix),41,16,83,,,,
70,down,Johnny Cash,(Ghost) Riders In the Sky,61,20,77,,,,
71,down,Ryan Hurd & Maren Morris,Chasing After You,38,11,16,,,,
72,down,Taylor Swift,Hey Stephen (Taylor’s Version),62,8,9,,,,
73,-,Eric Church,Hell of a View,-,29,24,,,,
74,-,Blackberry Smoke,Live It Down,-,74,1,,,,
75,down,バンド・ペリー,If I Die Young (Pop Version),42,25,80,,,,
76,up,Dan + Shay,Speechless,78,12,70,87,2019-10-13,87,2019-10-13
77,up,Taylor Swift,Change (Taylor’s Version),88,30,8,,,,
78,-,David Lee Howard & Jolina Carl,I Hope You Stay,-,78,2,,,,
79,down,Shania Twain,Man! I Feel Like a Woman!,59,7,26,,,,
80,-,Blackberry Smoke,You Hear Georgia,-,80,1,,,,
81,down,Josh Kerr,I Go Back to You,69,33,5,,,,
82,down,Billy Ray Cyrus,Achy Breaky Heart,46,19,80,,,,
83,down,テイラー・スウィフト,Red,77,17,81,,,,
84,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),98,15,9,,,,
85,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,8,,,,
86,-,Taylor Swift,Come Back... Be Here,-,27,1,,,,
87,-,Astrid Lukarski,All I Want Is You,-,87,1,,,,
88,-,Lucky Sale,The Memory Of Him,-,88,1,,,,
89,-,Sandra Saleschke,That Makes You Believe,-,89,1,,,,
90,-,Russell Dickerson,Yours (Wedding Edition),-,90,1,,,,
91,down,Zac Brown Band,Chicken Fried,84,32,63,,,,
92,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,43,31,,,,
93,down,Chris Stapleton,Starting Over,64,13,40,,,,
94,-,Seaforth,Breakups,-,53,10,,,,
95,-,Marty Robbins,Big Iron,-,89,1,,,,
96,-,Sam Hunt,Body Like a Back Road,-,43,47,,,,
97,-,Breland,My Truck,-,2,64,,,,
98,-,Glen Campbell,Rhinestone Cowboy,-,93,3,,,,
99,-,James Morrison,Wonderful World,-,16,24,,,,
100,-,Diplo,Heartless (feat. Morgan Wallen),-,3,78,,,,
