Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,Brooks & Dunn,Neon Moon,3,2,4,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,102,,,,
4,up,Walker Hayes,Fancy Like,5,2,15,,,,
5,up,Uncle Kracker,Follow Me,9,2,102,,,,
6,down,Johnny Cash,Hurt,4,2,102,,,,
7,up,Marc Cohn,Walking In Memphis,7,4,102,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,102,,,,
9,up,Blanco Brown,The Git Up,12,2,102,47,2019-10-27,47,2019-10-27
10,up,Lady Antebellum,Need You Now,13,2,102,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,102,21,2019-10-06,9,2019-10-13
12,down,Johnny Cash,Ring of Fire,10,8,102,,,,
13,down,Kacey Musgraves,simple times,11,6,6,,,,
14,up,Kim Carnes,Bette Davis Eyes,15,2,102,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),14,1,36,18,2021-02-21,18,2021-02-21
16,up,Chris Stapleton,Tennessee Whiskey,53,6,101,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,82,,,,
18,up,Coffey Anderson,Mr Red White and Blue,31,15,57,,,,
19,down,Kacey Musgraves,justified,18,10,8,,,,
20,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,20,21,,,,
21,up,Nancy Sinatra,These Boots Are Made for Walkin',34,14,4,,,,
22,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,2,79,77,2020-04-26,77,2020-04-26
23,up,テイラー・スウィフト,22,25,11,100,,,,
24,up,Dolly Parton,Jolene (Single Version),47,5,99,,,,
25,down,Nelly & Florida Georgia Line,Lil Bit,21,9,49,,,,
26,up,テイラー・スウィフト,All Too Well,27,6,91,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,28,63,2021-04-18,63,2021-04-18
28,down,Gabby Barrett,I Hope,19,6,102,99,2020-01-12,78,2020-03-22
29,down,Dan + Shay,I Should Probably Go To Bed,24,4,47,,,,
30,down,Dolly Parton,Jolene,16,6,74,,,,
31,down,テイラー・スウィフト,Red,29,17,99,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,2,28,,,,
33,up,Glen Campbell,Southern Nights,73,15,102,,,,
34,up,Josh Turner,Your Man,40,10,102,,,,
35,down,Kelsea Ballerini,the way i used to (ballerini album version),22,16,55,,,,
36,-,Willie Nelson,Always On My Mind,-,20,47,,,,
37,-,Matt Cooper,Ain't Met Us Yet,-,2,25,,,,
38,up,Josh Kerr,I Go Back to You,54,33,13,,,,
39,down,Dan + Shay,Good Things,30,30,11,,,,
40,down,Kane Brown,One Mississippi,38,30,9,,,,
41,down,Kane Brown & H.E.R.,Blessed & Free,26,26,3,,,,
42,-,Keith Urban,One Too Many,-,2,56,,,,
43,down,Svenson & Sven Kühbauch,The Ballad of Sam Hawkins,37,21,16,,,,
44,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,14,99,,,,
45,up,Dolly Parton,9 To 5,66,14,96,,,,
46,up,LeAnn Rimes,How Do I Live,75,44,14,,,,
47,up,Kacey Musgraves,camera roll,94,38,4,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,26,67,88,2020-03-22,66,2020-03-29
49,down,Taylor Swift,You Belong With Me,28,17,99,,,,
50,-,Cody Johnson,'Til You Can't,-,18,8,,,,
51,up,Billy Ray Cyrus,Achy Breaky Heart,57,19,99,,,,
52,down,Johnny Cash,(Ghost) Riders In the Sky,45,20,95,,,,
53,-,Lady Antebellum,Need You Now,-,15,89,,,,
54,up,バンド・ペリー,If I Die Young (Pop Version),55,25,96,,,,
55,down,Dan + Shay,Glad You Exist,32,5,36,,,,
56,down,Kaleb Austin,Turn the Night On,51,43,3,,,,
57,down,Dolly Parton,9 to 5,36,3,89,,,,
58,down,Alan Jackson,Freight Train,46,41,3,,,,
59,down,Dan + Shay,Steal My Love,42,15,10,,,,
60,-,Taylor Swift,Mine (US Version),-,20,78,,,,
61,up,Ingrid Andress & Sam Hunt,Wishful Drinking,96,34,7,,,,
62,-,Tom Astor,Junger Adler,-,43,47,,,,
63,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,40,4,,,,
64,-,Zac Brown Band,Chicken Fried,-,32,80,,,,
65,-,Dan + Shay,Speechless,-,12,82,87,2019-10-13,87,2019-10-13
66,down,Blake Shelton,Come Back As A Country Boy,48,48,2,,,,
67,up,Ingrid Andress,The Stranger,77,9,26,,,,
68,down,Shania Twain,You're Still the One,52,17,55,,,,
69,up,Various Artists,Erika,69,19,71,,,,
70,-,Luke Combs,Better Together,-,17,38,60,2019-11-10,36,2019-11-17
71,-,Blake Shelton,God's Country,-,43,58,99,2019-10-13,93,2019-11-24
72,-,Highwaymen,Highwayman,-,26,76,,,,
73,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,69,17,,,,
74,-,James Morrison,Wonderful World,-,16,31,,,,
75,-,Dixie Chicks,Travelin' Soldier,-,75,2,,,,
76,-,Henry Eye,Let's Go Out Tonight,-,61,2,,,,
77,-,Zac Brown Band,Out in the Middle,-,77,1,,,,
78,down,Kacey Musgraves,Space Cowboy,76,1,19,,,,
79,-,CHASE WRIGHT,Why Can't It Be Over,-,79,1,,,,
80,down,Texas Lightning,No No Never,58,10,78,,,,
81,-,テイラー・スウィフト,State Of Grace,-,50,2,,,,
82,-,Ray Charles,Ring of Fire,-,29,4,,,,
83,down,Sam Hunt,23,50,26,4,,,,
84,up,Henry Eye,I'll Be Your Way,90,79,3,,,,
85,-,Shania Twain,Any Man of Mine,-,85,2,,,,
86,up,Johnny Cash,One,87,22,96,,,,
87,-,Justin Moore,With A Woman You Love,-,77,1,,,,
88,-,Taylor Swift,Treacherous (Demo),-,88,1,,,,
89,-,Diplo,Heartless (feat. Morgan Wallen),-,3,82,,,,
90,up,Taylor Swift,Better Than Revenge,100,17,38,,,,
91,down,Taylor Swift,New Year’s Day,72,1,50,,,,
92,down,Cole Swindell,Some Habits,59,57,2,,,,
93,-,Luke Combs,Forever After All,-,2,47,20,2020-11-01,20,2020-11-01
94,down,Taylor Swift,Fearless (Taylor’s Version),84,4,25,,,,
95,-,Old Dominion,All I Know About Girls,-,95,1,,,,
96,down,Willie Nelson,On the Road Again,93,49,65,,,,
97,-,Edelweiss Xpress,Countrymusic im Schwarzwaldtal,-,52,5,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,43,7,42,,,,
99,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,91,2,,,,
100,-,Taylor Swift,Back to December,-,14,13,,,,
