Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Madeleine Peyroux,Let's Walk,17,1,2,,,,
2,down,Tigran Hamasyan,The Call Within,1,1,192,,,,
3,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),2,1,243,,,,
4,up,Youn Sun Nah,Same Girl,6,3,233,,,,
5,up,Malia,Young Bones,9,5,236,,,,
6,up,Miles Davis,Kind of Blue,10,2,227,,,,
7,up,Various Artists,100 Best of Jazz,11,5,230,,,,
8,up,Ibrahim Maalouf,Kalthoum (Alf Leila Wa Leila),12,6,231,,,,
9,up,Herbie Hancock,The Imagine Project,14,7,230,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),13,5,31,87,2019-10-13,20,2019-10-20
11,up,Electro Deluxe,Home,15,8,217,,,,
12,down,Ibrahim Maalouf,Red & Black Light,4,2,224,,,,
13,up,Keith Jarrett,The Köln Concert (Live),16,2,224,,,,
14,up,Nah Youn Sun,Voyage,18,10,229,,,,
15,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,20,7,186,,,,
16,up,Multi-interprètes,Jazz Manouche,22,11,150,,,,
17,up,Herbie Hancock,Head Hunters,21,12,201,,,,
18,up,The Dave Brubeck Quartet,Time Out,19,12,173,,,,
19,up,Thomas Dutronc,Live Is Love,23,13,208,,,,
20,down,Ibrahim Maalouf,Illusions,3,2,221,,,,
21,-,Chick Corea Elektric Band II & Chick Corea,"Paint the World (feat. Eric Marienthal, Jimmy Earl, Gary Novak & Mike Miller)",-,21,1,,,,
22,down,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],5,3,209,,,,
23,-,Nathan Borton,"Each Step (feat. Xavier Davis, Rodney Whitaker & Keith Hall)",-,23,1,,,,
24,down,Nina Simone,Nina Simone: The Greatest Hits,7,2,236,,,,
25,down,Melody Gardot,Sunset in the Blue,8,1,182,,,,
26,down,Chet Baker,The Best of Chet Baker Sings,24,12,239,,,,
27,down,Dave Brubeck,Dave Brubeck's Greatest Hits,25,15,134,,,,
28,-,Various Artists,If Music Presents You Need This!: World Jazz Grooves (Compiled by Jean-Claude & Victor Kiswell),-,28,1,,,,
29,-,Kandace Springs,Run Your Race,-,29,1,,,,
30,up,Multi-interprètes,La compilation Jazz de Noël (Les plus belles chansons pour un Noël stylé),38,5,108,,,,
31,-,Dave Brubeck,Dave Brubeck Quartet + Gerry Mulligan Live at Berliner Jazztage / Berlin November 4th.1972 (Restauración 2023),-,31,1,,,,
32,-,Schnittpunktvocal & Wolfgang Puschnig,Meiner Söl - Moj Dus - Songs from Carinthia,-,32,1,,,,
33,-,Eddie Harris & Les McCann,Swiss Movement,-,33,1,,,,
34,-,Nick the Nightfly & Monte Carlo Nights Orchestra,The Devil,-,34,1,,,,
35,-,Dave Brubeck,Jazz: Red Hot and Cool,-,35,1,,,,
36,-,Billy Bank Jazz Band,"Rare 1920's Music, Vol. 5",-,36,1,,,,
