Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,80,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,79,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,80,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,80,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,76,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,80,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,76,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,75,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,34,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,57,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,6,44,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,80,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,75,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,72,,,,
15,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",16,9,67,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,80,,,,
17,up,Marc Anthony,Vivir Mi Vida,37,4,79,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),20,7,76,37,2019-10-20,37,2019-10-20
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,78,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),18,7,78,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,6,,,,
22,-,Nelson Arrieta,Hasta Cuándo Tú (Versión Zumba),-,22,1,,,,
23,-,Nestior,La Teta Power,-,23,1,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,22,1,79,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),24,16,80,,,,
26,up,Daddy Yankee,Dura,27,18,80,,,,
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,13,20,94,2021-01-31,47,2021-03-07
28,up,Juanes,La Camisa Negra,29,13,75,,,,
29,up,Kaoma,Lambada,33,10,71,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),38,21,4,,,,
31,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,12,78,,,,
32,-,Priscilla Bousek,Se Nota,-,32,1,,,,
33,up,Ricky Martin,Livin' la Vida Loca,40,13,78,,,,
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,16,73,53,2019-10-06,53,2019-10-06
35,-,Don Miguelo & Anthony Santos,Contigo No Se Me Para,-,35,1,,,,
36,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,70,60,2019-10-20,7,2019-11-17
37,-,Miguel Azcona,Fuete Fuete,-,37,1,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,5,76,21,2019-10-06,19,2019-10-13
39,down,Maluma,Corazón (feat. Nego do Borel),25,14,80,,,,
40,up,Shakira,"Whenever, Wherever",54,16,75,33,2020-02-09,33,2020-02-09
41,-,Selena,Cumbia Medley (Live At Houston Astrodome),-,41,1,,,,
42,-,Miguel Azcona,"La Desakata (feat. Danny Punto Rojo, Vanny Blanko, Vambibuda)",-,42,1,,,,
43,up,Gente de Zona,La Gozadera (feat. Marc Anthony),53,14,77,,,,
44,down,Manu Chao,Bongo Bong,32,11,75,,,,
45,down,Aventura,Obsesión,41,12,80,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),36,16,77,,,,
47,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,16,79,,,,
48,down,Marc Anthony,Vivir Mi Vida (Versión Pop),43,15,78,,,,
49,-,Prince Royce,El Amor Que Perdimos,-,49,1,,,,
50,down,Nicky Jam,Hasta el Amanecer,49,24,80,,,,
51,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,50,31,79,,,,
52,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,21,76,,,,
53,-,Daddy Yankee,Limbo,-,18,77,,,,
54,down,Luis Fonsi & Stefflon Don,Calypso,52,36,79,,,,
55,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,20,,,,
56,-,Natti Natasha & Becky G.,Ram Pam Pam,-,9,1,,,,
57,-,Selena,Dreaming of You,-,57,1,,,,
58,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,11,70,,,,
59,up,Enrique Iglesias,Hero,65,18,35,,,,
60,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,20,77,,,,
61,-,Selena,I Could Fall In Love,-,61,2,,,,
62,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],30,16,71,,,,
63,-,Selena,Only Love,-,63,1,,,,
64,-,Selena,Is It the Beat?,-,64,1,,,,
65,-,Selena,Where Did the Feeling Go?,-,65,1,,,,
66,down,Enrique Iglesias,Hero (Metro Mix),42,24,27,,,,
67,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,57,8,3,2019-10-06,3,2019-10-06
68,-,Merengues Dorados,"Represent, Cuba",-,33,8,,,,
69,down,Gera MX & Christian Nodal,Botella Tras Botella,39,39,2,,,,
70,-,Latin Soul Syndicate,El Gitano del Amor,-,70,3,,,,
71,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,29,21,,,,
72,-,Daddy Yankee,Con Calma (feat. Snow),-,5,75,,,,
73,-,Luis Fonsi,Sola,-,57,4,,,,
74,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,74,2,,,,
75,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,53,9,71,2019-10-06,71,2019-10-06
76,down,Maluma,El Préstamo,56,23,67,88,2019-12-29,88,2019-12-29
77,-,Gloria Estefan,Oye (Pablo Flores Remix),-,30,2,,,,
78,down,Maître Gims & Maluma,Hola Señorita,68,6,71,,,,
79,down,Yiyo Sarante,Salvame,63,63,2,,,,
80,-,Astor Piazzolla,Vuelvo Al Sur (Remixed Koop),-,80,1,,,,
81,down,Reik & Maluma,Amigos con Derechos,64,64,2,,,,
82,down,Homie,San Andreas,34,34,2,,,,
83,-,Carlos Arroyo & Luis Fonsi,La Puerta,-,83,1,,,,
84,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],83,17,70,,,,
85,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),89,27,63,,,,
86,-,Zucchero,Il Volo,-,86,1,,,,
87,down,TINI & Maria Becerra,Miénteme,44,44,2,,,,
88,-,Dj Kass,Le Pons,-,88,1,,,,
89,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,34,1,,,,
90,down,Shakira,Objection (Tango),45,37,52,,,,
91,-,Daddy Yankee,Lovumba,-,62,3,,,,
92,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Orient Blue Suite,-,92,1,,,,
93,down,Maxiolly,¿Qué Tú Esperas?,58,58,2,,,,
94,-,ASHA,Opina,-,94,1,,,,
95,down,Daddy Yankee,Gasolina (En Directo),62,50,10,,,,
96,down,Selena,No Me Queda Mas,28,28,2,,,,
97,-,Manu Chao,Minha galera,-,91,1,,,,
98,down,Nicky Jam,El Amante,46,29,12,,,,
99,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,95,2,66,2020-07-26,14,2020-08-09
100,-,C. Tangana,Demasiadas Mujeres,-,100,1,,,,
