Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,46,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,45,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,46,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,43,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,46,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,45,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,44,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),9,5,23,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),53,6,10,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,3,43,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,41,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,46,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,9,41,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,5,46,,,,
15,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,11,40,,,,
16,up,Marc Anthony,Vivir Mi Vida,17,4,46,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,46,,,,
18,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,18,1,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,12,44,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),21,7,45,37,2019-10-20,37,2019-10-20
21,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),6,6,3,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),20,16,46,,,,
23,up,Daddy Yankee,Dura,23,18,46,,,,
24,-,Jowell & Randy & J Balvin,Anaranjado,-,24,1,,,,
25,down,Juanes,La Camisa Negra,22,13,41,,,,
26,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,16,39,,,,
27,down,Maître Gims & Maluma,Hola Señorita,24,6,42,,,,
28,down,Kaoma,Lambada,25,10,42,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,17,17,74,2020-04-19,18,2020-08-09
30,-,Fulanito,La Novela (Mambo Remix),-,30,1,,,,
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,19,9,14,2020-08-02,10,2020-08-23
32,up,Daddy Yankee,Limbo,32,18,45,,,,
33,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],29,12,46,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,2,46,,,,
35,-,Pitingo,Killing Me Softly With His Song,-,35,1,,,,
36,down,Shakira,"Whenever, Wherever",30,16,43,33,2020-02-09,33,2020-02-09
37,down,Marc Anthony,Vivir Mi Vida (Versión Pop),31,15,45,,,,
38,-,Pily & Bachata Real,Killing Me Softly (feat. Hugo Estrada),-,38,1,,,,
39,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,32,1,31,2020-09-27,31,2020-09-27
40,-,Sara Tavares,Bué (você É...),-,40,1,,,,
41,down,Aventura,Obsesión,33,12,46,,,,
42,down,Daddy Yankee,Gasolina,26,24,42,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,16,42,53,2019-10-06,53,2019-10-06
44,-,Arevalo & Sharlene,Sigo Buscándote,-,44,1,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,5,44,21,2019-10-06,19,2019-10-13
46,-,Bad Bunny,MIA (feat. Drake),-,35,8,,,,
47,up,Ricky Martin,Livin' la Vida Loca,59,13,44,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony),65,14,44,,,,
49,down,Nicky Jam,Hasta el Amanecer,39,24,46,,,,
50,up,Maluma,Hawái,50,39,5,63,2020-08-09,2,2020-09-20
51,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,40,31,45,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,16,45,,,,
53,down,Maluma,Corazón (feat. Nego do Borel),37,14,46,,,,
54,-,Carla Morrison,Eres Tú,-,54,1,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,21,42,,,,
56,down,Luis Fonsi & Stefflon Don,Calypso,43,36,45,,,,
57,down,Manu Chao,Bongo Bong,38,11,43,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),45,16,45,,,,
59,-,Maluma,El Préstamo,-,23,39,88,2019-12-29,88,2019-12-29
60,-,Los del Río,Macarena (Bayside Boys Remix),-,17,12,,,,
61,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,33,4,,,,
62,down,Camila Cabello & Daddy Yankee,Havana (Remix),46,20,43,,,,
63,-,Don Omar,Bandoleros (En Directo),-,63,1,,,,
64,-,Gotan Project,Santa María (Del Buen Ayre),-,25,13,,,,
65,-,Arbol,Prejuicios (feat. Lng/SHT),-,65,1,,,,
66,-,Gotan Project,Diferente,-,61,3,,,,
67,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],48,17,36,,,,
68,down,Natti Natasha & Ozuna,Criminal,49,17,36,,,,
69,-,Sergio Santos,Csepereg Az Eső,-,37,11,,,,
70,-,Chelo,Cha Cha,-,29,5,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito,52,10,18,,,,
72,down,Martina Stoessel,En Mi Mundo,54,24,18,,,,
73,down,Bad Bunny,Soy Peor,62,62,2,,,,
74,-,Alvaro Soler,Sofia (B-Case Remix),-,68,2,,,,
75,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,69,2,,,,
76,down,MC Yankoo,Nije Nije (feat. DJ Bobby B. & Jacky Jack) [Radio],63,63,2,,,,
77,-,"Mariah, Arcángel & Darell",Perreito (Remix),-,77,1,,,,
78,-,Sebastián Yatra & Reik,Un Año,-,78,1,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,10,41,60,2019-10-20,7,2019-11-17
80,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,68,3,,,,
81,down,Pitbull,"Back In Time (From ""Men In Black III"")",55,34,39,,,,
82,down,Ricky Martin,La Mordidita (feat. Yotuel),74,7,44,,,,
83,down,Martina Stoessel & Jorge Blanco,Podemos,60,31,10,,,,
84,-,Reykon,Latina (feat. Maluma),-,82,1,,,,
85,-,Leka el Poeta,Ella Quiere Hmm..Haa..Hmm.. (feat. Mr. Fox) [Remix],-,83,1,,,,
86,-,Maluma,Sin Contrato,-,40,5,,,,
87,-,Steve Aoki & Maluma,Maldad,-,20,5,,,,
88,-,"Rafa Pabön, Justin Quiles & Maikel Delacalle",Quisiera (feat. Jerry Di & Jambene) [Remix],-,88,1,,,,
89,down,Enrique Iglesias,Rhythm Divine,80,59,3,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,27,30,,,,
91,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,91,1,,,,
92,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,42,7,,,,
93,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),75,24,29,,,,
94,down,ROSALÍA & Travis Scott,TKN,44,27,11,96,2020-05-31,21,2020-06-07
95,up,AK26,Pacino,98,28,28,,,,
96,-,Gotan Project,Una Música Brutal,-,96,1,,,,
97,-,Gotan Project,La Gloria,-,97,1,,,,
98,up,Shakira,Objection (Tango),99,37,25,,,,
99,up,Pitbull,Wild Wild Love (feat. G.R.L.),100,44,21,,,,
100,-,Aventura,Un beso,-,100,1,,,,
