Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,28,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,27,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,28,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,28,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,26,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,28,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,28,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),8,5,28,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,26,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,28,,,,
11,down,Alvaro Soler,Sofia (A-Class Remix),10,5,5,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,25,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,23,,,,
14,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,9,25,,,,
15,up,Maître Gims & Maluma,Hola Señorita,16,6,26,,,,
16,down,Marc Anthony,Vivir Mi Vida,15,5,28,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,10,26,60,2019-10-20,7,2019-11-17
18,up,Ricky Martin,La Mordidita (feat. Yotuel),23,7,27,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,8,28,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,26,,,,
21,down,Daddy Yankee,Dura,18,18,28,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),17,7,27,37,2019-10-20,37,2019-10-20
23,-,Various Artists,Manha de Carnaval (Eurydice),-,23,1,,,,
24,up,Juanes,La Camisa Negra,26,13,23,,,,
25,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),80,11,22,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),24,16,28,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,25,1,28,,,,
28,up,Daddy Yankee,Limbo,33,18,28,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,5,27,21,2019-10-06,19,2019-10-13
30,up,Manu Chao,Bongo Bong,44,11,26,,,,
31,up,Maluma,Corazón (feat. Nego do Borel),43,14,28,,,,
32,down,Kaoma,Lambada,27,10,27,,,,
33,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,12,28,,,,
34,up,Aventura,Obsesión,36,12,28,,,,
35,-,Maluma,ADMV (Versión Urbana),-,35,1,,,,
36,down,Marc Anthony,Vivir Mi Vida (Versión Pop),34,15,27,,,,
37,down,Natti Natasha & Ozuna,Criminal,32,17,20,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,16,26,,,,
39,down,Nicky Jam,Hasta el Amanecer,37,24,28,,,,
40,down,Ricky Martin,Livin' la Vida Loca,31,13,27,,,,
41,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,39,31,27,,,,
42,up,Maluma,El Préstamo,76,23,24,88,2019-12-29,88,2019-12-29
43,down,Gente de Zona,La Gozadera (feat. Marc Anthony),40,14,26,,,,
44,down,Daddy Yankee,Gasolina,30,24,26,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,16,27,,,,
46,down,Luis Fonsi & Stefflon Don,Calypso,42,36,27,,,,
47,up,J Balvin & Willy William,Mi Gente,70,37,11,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),45,16,27,,,,
49,-,Maluma,Mala Mía,-,34,6,,,,
50,-,Lali,Amor de Verdad,-,50,1,,,,
51,-,Voltio,Dímelo Mami (feat. Daddy Yankee),-,51,1,,,,
52,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,20,26,,,,
53,-,TINI & Greeicy,22,-,23,2,,,,
54,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,54,1,,,,
55,up,Jorge Blanco,Voy por Ti,60,53,2,,,,
56,down,AK26,Pacino,35,28,19,,,,
57,down,Pitbull,"Back In Time (From ""Men In Black III"")",47,34,25,,,,
58,up,Martina Stoessel,En Mi Mundo,71,24,2,,,,
59,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,59,1,,,,
60,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,24,18,,,,
61,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],55,17,25,,,,
62,up,KAROL G & Nicki Minaj,Tusa,93,27,13,29,2019-11-17,5,2020-02-02
63,down,Daddy Yankee,Con Calma (feat. Snow),61,5,28,,,,
64,-,KAROL G & Maluma,Créeme,-,64,4,,,,
65,-,Becky G.,MALA SANTA,-,38,7,87,2019-10-27,87,2019-10-27
66,down,Ariel de Cuba,Quédate en casa,65,65,2,,,,
67,-,J Balvin,Amarillo,-,38,3,30,2020-03-29,30,2020-03-29
68,down,Papayo,Me Fascina (feat. Leo Colina) [Remix],67,67,2,,,,
69,up,"J Balvin, Cedric Gervais & Willy William",Mi Gente (Cedric Gervais Remix),96,64,3,,,,
70,-,Kamaleon,No No No,-,70,1,,,,
71,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,57,4,3,2019-10-06,3,2019-10-06
72,-,J Balvin,Azul,-,72,2,99,2020-03-29,70,2020-06-28
73,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,17,3,74,2020-04-19,18,2020-08-09
74,-,Joaquín Sabina,Y Nos Dieron las Diez,-,74,1,,,,
75,-,Merengues Dorados,"Represent, Cuba",-,33,7,,,,
76,up,Pete Rodríguez,I Like It Like That,84,72,2,,,,
77,-,Ladyva & Silva,Que Me Robes un Beso,-,67,1,,,,
78,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),62,47,22,,,,
79,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,28,9,,,,
80,-,FClan,Fiesta,-,80,1,,,,
81,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,52,4,,,,
82,-,TINI & Nacho,Te Quiero Más,-,41,1,,,,
83,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,39,22,,,,
84,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,84,1,60,2020-05-17,60,2020-05-17
85,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,85,1,,,,
86,-,ROSALÍA,Malamente,-,27,3,,,,
87,-,Lerryns Hernández,Por una Cabeza,-,87,1,,,,
88,down,Daddy Yankee,Lovumba,74,62,2,,,,
89,-,Elenco de Soy Luna,Tu Cárcel,-,89,1,,,,
90,-,NK,Elefante,-,75,5,,,,
91,-,Sergio Santos,Csepereg Az Eső,-,37,4,,,,
92,-,Elenco de Soy Luna,Borrar Tu Mirada,-,92,1,,,,
93,-,Jorge Blanco,Conmigo,-,51,4,,,,
94,-,Maluma,Te Quiero,-,60,1,,,,
95,-,Elenco de Soy Luna,Esta Noche No Paro,-,89,1,,,,
96,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),73,27,22,,,,
97,-,Elenco de Soy Luna,Mi Corazón Hace Wow Wow,-,97,1,,,,
98,down,Luis Fonsi,Sway (From Songland),72,69,3,59,2020-04-26,59,2020-04-26
99,down,BIGPP,Laxed (Siren Beat),46,6,4,,,,
100,-,KAROL G,Ocean,-,60,2,77,2019-10-27,77,2019-10-27
