Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,54,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,53,,,,
3,up,Pitbull,Timber (feat. Ke$ha),7,1,54,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,51,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,54,,,,
6,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,4,8,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,2,51,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),8,5,31,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,51,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,54,,,,
11,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,9,47,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,54,,,,
13,-,Daddy Yankee,Con Calma (feat. Snow),-,5,53,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,52,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,6,18,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),19,7,52,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),21,16,54,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,47,1,53,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),23,7,53,37,2019-10-20,37,2019-10-20
20,up,Daddy Yankee,Dura,24,18,54,,,,
21,up,Juanes,La Camisa Negra,25,13,49,,,,
22,up,Maître Gims & Maluma,Hola Señorita,53,6,50,,,,
23,down,Maluma,Corazón (feat. Nego do Borel),20,14,54,,,,
24,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,12,54,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,54,,,,
26,-,Manu Chao,Bongo Bong,-,11,50,,,,
27,up,Shakira,"Whenever, Wherever",30,16,51,33,2020-02-09,33,2020-02-09
28,up,Daddy Yankee,Limbo,31,18,52,,,,
29,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],17,16,45,,,,
30,up,Aventura,Obsesión,33,12,54,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,5,52,21,2019-10-06,19,2019-10-13
32,up,Marc Anthony,Vivir Mi Vida (Versión Pop),32,15,53,,,,
33,up,Ricky Martin,Livin' la Vida Loca,35,13,52,,,,
34,-,Berkes Olivér,I'll Be There (Edit),-,34,1,,,,
35,up,Gente de Zona,La Gozadera (feat. Marc Anthony),36,14,52,,,,
36,up,AK26,Pacino,54,28,34,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,27,37,,,,
38,down,Nicky Jam,Hasta el Amanecer,37,24,54,,,,
39,up,Maluma,Hawái,91,39,7,63,2020-08-09,2,2020-09-20
40,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,39,31,53,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,16,53,,,,
42,down,Daddy Yankee,Gasolina,27,24,50,,,,
43,-,Becky G. & Ozuna,No Drama,-,43,1,,,,
44,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,21,50,,,,
45,up,Luis Fonsi & Stefflon Don,Calypso,45,36,53,,,,
46,down,Marc Anthony,Vivir Mi Vida,12,4,54,,,,
47,down,Camila Cabello & Daddy Yankee,Havana (Remix),46,20,51,,,,
48,down,Kaoma,Lambada,22,10,50,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),78,39,43,,,,
50,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],48,17,44,,,,
51,down,Natti Natasha & Ozuna,Criminal,49,17,44,,,,
52,-,Manu Chao,Desaparecido,-,37,3,,,,
53,-,Lali & Cazzu,Ladrón,-,53,1,,,,
54,down,Pitbull,"Back In Time (From ""Men In Black III"")",50,34,46,,,,
55,-,Maykel Blanco y su Salsa Mayor,Deja La Duda,-,55,1,,,,
56,-,MC Davo,Desde Cero (feat. Santa Fe Klan),-,56,1,,,,
57,-,Toco,Instalaçao do Samba,-,57,1,,,,
58,down,Martina Stoessel & Jorge Blanco,Podemos,51,31,17,,,,
59,up,Gala,Freed from Desire,72,9,16,,,,
60,down,Maluma,El Préstamo,44,23,46,88,2019-12-29,88,2019-12-29
61,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,28,18,,,,
62,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,19,16,14,2020-08-02,10,2020-08-23
63,up,Luis Fonsi & Daddy Yankee,Despacito,63,10,22,,,,
64,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,24,35,,,,
65,-,KAROL G & Nicki Minaj,Tusa,-,27,16,29,2019-11-17,5,2020-02-02
66,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,47,60,2019-10-20,7,2019-11-17
67,up,Gipsy Kings,Volare (Nel blu di pinto di blu),70,33,7,,,,
68,up,Alvaro Soler,Sofia,69,4,22,,,,
69,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,24,74,2020-04-19,18,2020-08-09
70,-,Romantic & Herceg,Vágyom rád (feat. Goore),-,54,6,,,,
71,-,Ricky Martin,Tiburones,-,71,2,,,,
72,-,Ricky Martin & Sting,Simple,-,72,3,,,,
73,-,Maluma,ADMV (Versión Urbana),-,35,5,,,,
74,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,74,1,67,2020-10-18,38,2020-11-15
75,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,75,1,94,2019-10-20,94,2019-10-20
76,-,CNCO,Pretend,-,70,3,,,,
77,down,Jennifer Lopez & Maluma,Pa' Ti,71,7,8,,,,
78,down,Shakira,Objection (Tango),55,37,30,,,,
79,down,Pitbull,Wild Wild Love (feat. G.R.L.),56,44,25,,,,
80,down,Pitbull,Get It Started (feat. Shakira),57,45,22,,,,
81,-,David Bolzoni,"Te Amo Así (from ""Vidas Robadas"")",-,81,1,,,,
82,-,David Bolzoni,"Yo Renaceré (from ""Vidas Robadas"")",-,82,1,,,,
83,-,Disidente,Hasta Siempre (En Vivo),-,83,1,,,,
84,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,51,,,,
85,-,Cesar Benito,"Mi Madre y Yo, Dos Extrañas",-,85,1,,,,
86,-,Daddy Yankee,No Me Dejes Solo (feat. Wisin & Yandel),-,86,1,,,,
87,-,TINI,Consejo de Amor (feat. Morat),-,63,4,,,,
88,-,Natti Natasha,Pa' Mala Yo,-,88,1,,,,
89,-,Lele Pons & Guaynaa,Se Te Nota,-,61,1,81,2020-09-27,36,2020-11-15
90,-,Daddy Yankee,Santifica Tus Escapularios,-,90,1,,,,
91,-,Mayimbe y Barbaro Fines,Intro del Mayimbe,-,65,2,,,,
92,-,Daddy Yankee,Somos de Calle,-,92,1,,,,
93,down,Thalía & Natti Natasha,No Me Acuerdo,88,63,2,,,,
94,-,Camilo,Vida de Rico,-,72,1,33,2020-10-04,19,2020-11-08
95,-,Daddy Yankee,Tu Príncipe (feat. Zion & Lennox),-,70,1,,,,
96,-,CNCO & Prince Royce,Llegaste Tú,-,87,2,,,,
97,down,Gente de Zona,Traidora (feat. Marc Anthony),90,70,2,,,,
98,-,Sergio Santos,Menjünk Be a Kádba,-,98,1,,,,
99,down,Bebe,Siempre Me Quedará,61,61,4,,,,
100,down,Shakira,Underneath Your Clothes,59,50,22,,,,
