Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,1,202,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,201,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,202,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,192,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,197,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,187,,,,
7,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,194,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,191,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,5,194,,,,
10,up,Farruko,Pepas,10,5,107,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,7,188,37,2019-10-20,37,2019-10-20
12,up,Maître Gims & Maluma,Hola Señorita,53,6,183,,,,
13,up,Ricky Martin,La Mordidita (feat. Yotuel),13,7,197,,,,
14,down,Marc Anthony,Vivir Mi Vida,9,4,194,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,8,201,,,,
16,up,Marc Anthony,Vivir Mi Vida (Versión Pop),27,15,200,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón,15,1,198,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,16,10,157,,,,
19,down,Kaoma,Lambada,14,10,186,,,,
20,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,12,200,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,12,40,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,13,196,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),25,16,197,,,,
24,up,Shakira,"Whenever, Wherever",43,16,190,33,2020-02-09,33,2020-02-09
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,16,191,53,2019-10-06,53,2019-10-06
26,down,Manu Chao,Bongo Bong,20,11,191,,,,
27,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,14,197,,,,
28,down,Aventura,Obsesión,26,12,199,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,198,21,2019-10-06,19,2019-10-13
30,-,Gloria Estefan,Oye (Pablo Flores Remix),-,30,3,,,,
31,up,Natalia Oreiro,Cambio Dolor,63,22,66,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,16,200,,,,
33,down,Gala,Freed from Desire,30,9,109,,,,
34,down,Maluma,Corazón (feat. Nego do Borel),32,14,195,,,,
35,-,Charity Daw,La Rubia,-,35,1,,,,
36,up,Daddy Yankee,Dura,64,18,175,,,,
37,down,Nicky Jam,Hasta el Amanecer,33,24,201,,,,
38,up,"Beny Jr, Morad & K y B",Sigue,94,17,9,,,,
39,down,Daddy Yankee,Limbo,35,18,189,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,21,196,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,1,37,,,,
42,down,Natti Natasha & Ozuna,Criminal,40,17,181,,,,
43,-,Gloria Estefan,Cuba Libre (Spanish/Pablo Flores Remix),-,43,1,,,,
44,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,13,134,94,2021-01-31,47,2021-03-07
45,down,Camila Cabello & Daddy Yankee,Havana (Remix),42,20,194,,,,
46,-,Gloria Estefan,Oye,-,46,1,,,,
47,down,Azahriah & Desh,El Barto,45,8,62,,,,
48,-,Rita Indiana,El Castigador,-,48,1,,,,
49,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],51,17,177,,,,
50,up,Shakira,Perro Fiel (feat. Nicky Jam),60,50,11,,,,
51,-,"Herceg, Kis Grófo & Gitano",Te miattad,-,19,24,,,,
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,38,28,61,,,,
53,-,Pitbull,Hoy Se Bebe (feat. Farruko),-,53,1,,,,
54,-,EL NORO Y 1RA CLASE,Halarte El Pelo (feat. wow popy),-,54,1,,,,
55,up,Los del Río,Macarena (Bayside Boys Remix),56,17,71,,,,
56,-,C. Tangana,Mala mujer,-,56,1,,,,
57,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),86,24,148,,,,
58,-,Alexis Play,Como Debe Ser,-,58,1,,,,
59,down,Don Omar,Bandoleros (feat. Tego Calderón),47,16,52,,,,
60,-,KAROL G,PROVENZA,-,19,9,,,,
61,-,"Paco Versailles, CARDELLINO & Julia Church",Falling,-,61,1,,,,
62,up,Shakira,Chantaje (feat. Maluma),62,16,28,,,,
63,-,Tony Pirata,Assim Ta Bom,-,63,1,,,,
64,-,Los Locos,El Dueño del Swing,-,64,1,,,,
65,-,Rita Indiana & Los Misterios,Como un Ladron en la Noche,-,52,1,,,,
66,up,Marshmello & Farruko,Esta Vida,99,49,6,,,,
67,up,CNCO,Sólo Yo,71,67,2,,,,
68,-,Rita Indiana & Los Misterios,El Juidero,-,53,1,,,,
69,up,Pitbull,"Back In Time (From ""Men In Black III"")",92,34,154,,,,
70,-,Zucchero,Baila Morena (New Spanish Version),-,63,8,,,,
71,-,Chayanne,Madre Tierra (Oye),-,55,10,,,,
72,down,Oláh Gergő,Hűséggel Szeretlek,61,10,29,,,,
73,-,Maluma,ADMV (Versión Urbana),-,35,7,,,,
74,-,Raul Paz,Mulata,-,74,2,,,,
75,-,Maná & Zucchero,Baila Morena,-,75,4,,,,
76,down,Nesty & Diana Fuentes,Más Que Amigos,55,55,2,,,,
77,down,Shakira,Ojos Así (En Vivo),58,58,2,,,,
78,-,Alejandro Sanz,Baila Morena (feat. Zucchero) [En Vivo Desde Madrid / 2015],-,78,1,,,,
79,down,Shakira,Estoy Aquí (En Vivo),59,59,2,,,,
80,-,Guitarra Azul,Tres Lagrimas,-,16,2,,,,
81,down,Shakira & Maluma,Clandestino,65,34,8,,,,
82,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),44,3,170,,,,
83,-,NICKI NICOLE & Milo j,DISPARA ***,-,58,1,,,,
84,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,60,1,,,,
85,-,Control Machete,"Comprendes, Mendes?",-,65,1,,,,
86,-,Rita Indiana & Los Misterios,El Blue del Ping Pong,-,86,2,,,,
87,-,Marshmello & Manuel Turizo,El Merengue,-,78,4,,,,
88,-,Luis Miguel,Encadenados,-,88,1,,,,
89,-,Marc Anthony,Mala,-,58,5,,,,
90,-,El Rubio Loco,Salsa,-,90,1,,,,
91,-,Ricky Martin,La Mordidita (Urban Remix) [feat. Zion & Lennox],-,91,1,,,,
92,-,Becky G,Arranca (feat. Omega),-,58,3,,,,
93,-,Shakira & Fuerza Regida,El Jefe,-,79,1,,,,
94,down,Cardi B,Bodak Yellow (feat. Messiah) [Latin Trap Remix],54,54,2,,,,
95,-,Elvis Crespo,Llorando,-,95,1,,,,
96,-,Bad Bunny & Buscabulla,Andrea,-,96,1,,,,
97,-,Havana Delirio,Carnavalera,-,97,1,,,,
98,-,ChocQuibTown & Becky G.,Que Me Baile,-,91,1,,,,
99,-,6ix9ine & Lenier,Bori,-,47,5,,,,
100,down,Maluma,El Préstamo,93,23,174,88,2019-12-29,88,2019-12-29
