Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,195,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,195,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,185,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,190,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,194,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,180,,,,
7,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,187,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,184,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,5,187,,,,
10,down,Farruko,Pepas,9,5,100,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,4,187,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),12,7,181,37,2019-10-20,37,2019-10-20
13,up,Nicky Jam & Enrique Iglesias,El Perdón,14,1,191,,,,
14,down,Ricky Martin,La Mordidita (feat. Yotuel),13,7,190,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,194,,,,
16,up,Shakira,"Whenever, Wherever",34,16,183,33,2020-02-09,33,2020-02-09
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,12,33,,,,
18,down,Ricky Martin,Livin' la Vida Loca,16,13,189,,,,
19,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,12,193,,,,
20,down,Gente de Zona,La Gozadera (feat. Marc Anthony),19,14,190,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,16,193,,,,
22,down,Aventura,Obsesión,20,12,192,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,5,191,21,2019-10-06,19,2019-10-13
24,down,Marc Anthony,Vivir Mi Vida (Versión Pop),22,15,193,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),26,16,190,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),27,14,190,,,,
27,up,Nicky Jam,Hasta el Amanecer,28,24,194,,,,
28,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,21,189,,,,
29,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,1,30,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,13,127,94,2021-01-31,47,2021-03-07
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,20,187,,,,
32,-,NATTI NATASHA,NO PARE,-,31,1,,,,
33,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],33,17,170,,,,
34,up,Azahriah & Desh,El Barto,35,8,55,,,,
35,up,Don Omar,Bandoleros (feat. Tego Calderón),46,16,46,,,,
36,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),37,24,141,,,,
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",47,34,147,,,,
38,up,Maluma,El Préstamo,56,23,167,88,2019-12-29,88,2019-12-29
39,up,Nicky Jam,El Amante,58,29,47,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),60,25,66,,,,
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,70,28,54,,,,
42,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,42,1,,,,
43,-,Kulikitaka,Kulikitaka,-,43,2,,,,
44,-,Lido Pimienta,Te Quería,-,44,1,,,,
45,-,Hoppxass,Si Mañana Me Muero,-,45,1,,,,
46,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,46,1,,,,
47,up,Rihanna,Pon de Replay (feat. Elephant Man),71,47,3,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito,25,10,151,,,,
49,up,Shakira,Me Enamoré,94,30,53,,,,
50,up,Chelo,Cha Cha,96,29,35,,,,
51,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],-,29,21,,,,
52,down,Maître Gims & Maluma,Hola Señorita,23,6,177,,,,
53,down,Gipsy Kings,Volare (Nel blu di pinto di blu),39,33,33,,,,
54,up,AMANTES DEL FUTURO,Amor Traicionado (feat. Sofía Espinosa),76,54,2,,,,
55,up,Maluma,Mala Mía,98,34,40,,,,
56,-,卡洛斯賈德爾,Por Una Cabeza,-,26,3,,,,
57,down,Salomé de Bahia,Outro Lugar,54,40,10,,,,
58,up,"Sofía Reyes, Danna Paola & Kim Petras",tqum (Remix),59,58,2,,,,
59,up,"Mimy Succar, Tony Succar & Kenyi",AEO (feat. Cali Flow Latino),61,59,2,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,50,4,,,,
61,up,El Micha & Quimico Ultra Mega,Un Melón,62,61,2,,,,
62,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,64,62,2,,,,
63,-,Pete Rodríguez,I Like It (I Like It Like That),-,63,2,,,,
64,up,"Mimy Succar, Tony Succar & José Alberto ""El Canario""",Sentir,65,64,2,,,,
65,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,152,60,2019-10-20,7,2019-11-17
66,up,Mimy Succar & Tony Succar,Carrusel,66,66,2,,,,
67,-,Shakira & Rauw Alejandro,Te Felicito,-,67,9,,,,
68,-,Avera,Con Calma (Samba 50bpm),-,68,1,,,,
69,down,Los Mirlos,El Juego de Tu Amor,67,67,2,,,,
70,down,El Yonki,Coronavirus,69,69,2,,,,
71,-,Ricky Martin,She Bangs (English Version),-,57,15,,,,
72,-,Don Omar,Magdalena,-,72,1,,,,
73,-,Bad Bunny,La Romana (feat. El Alfa),-,73,1,,,,
74,-,KAROL G,PROVENZA,-,19,7,,,,
75,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,59,5,,,,
76,-,Manu Chao,Clandestino,-,32,14,,,,
77,-,Chayanne,Bailando Bachata,-,30,1,,,,
78,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,56,,,,
79,-,Manu Chao,Desaparecido,-,37,10,,,,
80,down,Manu Chao,Bongo Bong,48,11,184,,,,
81,-,Manu Chao,Luna y sol,-,72,1,,,,
82,-,Carlos Varela,Una Palabra,-,61,13,,,,
83,-,Luis Fonsi,Buenos Aires,-,73,3,,,,
84,-,Chanel & Abraham Mateo,Clavaíto,-,56,4,,,,
85,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,85,2,68,2020-11-15,68,2020-11-15
86,-,Marlon Alves & Fabio Dita,Necesito Mas de Ti,-,86,1,,,,
87,-,Manolito Simonet y Su Trabuco,Un Respeto,-,87,1,,,,
88,-,Marshmello & Farruko,Esta Vida,-,49,2,,,,
89,-,Juan Luis Guerra,Bachata Rosa,-,89,1,,,,
90,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,90,1,,,,
91,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,90,2,,,,
92,-,Laura Pausini,Un Amico E' Cosi,-,78,2,,,,
93,-,KAROL G,WATATI (feat. Aldo Ranks),-,72,2,,,,
94,down,Gipsy Kings,Bamboleo,36,35,27,,,,
95,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,47,6,,,,
96,-,Fulvio Salamanca & Armando Guerrico,Todo es amor,-,96,1,,,,
97,-,DJ Cyber T & Dj Piolo,Dancing on My Own (Spanish Bachata Remix),-,97,1,,,,
98,-,Pitbull,Get It Started (feat. Shakira),-,45,52,,,,
