Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,1,75,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,74,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,75,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,71,,,,
5,down,Pitbull,Timber (feat. Ke$ha),1,1,75,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,75,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,2,70,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,4,29,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,5,52,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,75,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,67,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,2,71,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),11,5,71,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,6,39,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,75,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,73,,,,
17,down,Maître Gims & Maluma,Hola Señorita,15,6,66,,,,
18,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,16,66,,,,
19,down,Ricky Martin,La Mordidita (feat. Yotuel),17,7,73,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),32,14,75,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,19,1,74,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),21,16,75,,,,
23,down,Daddy Yankee,Dura,22,18,75,,,,
24,up,Juanes,La Camisa Negra,24,13,70,,,,
25,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,3,70,,,,
26,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,12,73,,,,
27,up,Shakira,"Whenever, Wherever",28,16,70,33,2020-02-09,33,2020-02-09
28,up,Ricky Martin,Livin' la Vida Loca,29,13,73,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,13,15,94,2021-01-31,47,2021-03-07
30,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,9,62,,,,
31,down,Marc Anthony,Vivir Mi Vida (Versión Pop),30,15,73,,,,
32,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,71,21,2019-10-06,19,2019-10-13
33,down,Aventura,Obsesión,31,12,75,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,16,68,53,2019-10-06,53,2019-10-06
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,11,65,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,16,74,,,,
37,down,Nicky Jam,Hasta el Amanecer,35,24,75,,,,
38,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,37,31,74,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,10,66,60,2019-10-20,7,2019-11-17
40,down,Manu Chao,Bongo Bong,39,11,70,,,,
41,up,Daniel Calveti,La Niña De Tus Ojos,49,41,2,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),40,16,72,,,,
43,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,21,71,,,,
44,-,Pedro Capó & Farruko,Calma (Remix),-,7,71,37,2019-10-20,37,2019-10-20
45,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",13,10,4,,,,
46,down,Luis Fonsi & Stefflon Don,Calypso,43,36,74,,,,
47,down,Marc Anthony,Vivir Mi Vida,12,5,74,,,,
48,-,Kaoma,Lambada,-,10,66,,,,
49,up,Enrique Iglesias,Hero,71,18,30,,,,
50,down,Daddy Yankee,Limbo,23,18,73,,,,
51,-,Don Omar,Pura Vida,-,51,1,,,,
52,down,J Balvin,Ginza (Atellagali In Da House Remix),18,17,4,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,14,72,,,,
54,-,Cherry Coke,Cherry Coke,-,54,4,,,,
55,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],50,17,65,,,,
56,-,Maluma,El Préstamo,-,23,64,88,2019-12-29,88,2019-12-29
57,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,27,58,,,,
58,down,Enrique Iglesias,Hero (Metro Mix),57,24,22,,,,
59,up,Daniel Calveti,La Niña de Tus Ojos,67,59,2,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,29,18,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,20,72,,,,
62,-,Natti Natasha & Ozuna,Criminal,-,17,61,,,,
63,down,Pitbull,"Back In Time (From ""Men In Black III"")",53,34,67,,,,
64,down,Martina Stoessel & Jorge Blanco,Podemos,54,31,38,,,,
65,down,AK26,Pacino,55,28,53,,,,
66,-,Merci B,Rám talált a szerelem,-,66,1,,,,
67,-,Ricky Martin,She Bangs (English Version),-,57,4,,,,
68,down,Bad Bunny,MIA (feat. Drake),46,35,10,,,,
69,-,6ix9ine,BEBE (feat. Anuel AA),-,66,4,,,,
70,-,Alvaro Soler,Sofia,-,4,29,,,,
71,-,Grupo Extra & Hector Gonz,Sabras (Bachata Version),-,71,1,,,,
72,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),56,33,19,,,,
73,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,41,9,21,2021-02-07,21,2021-02-07
74,-,Eros Ramazotti,Fuego en el Fuego,-,74,1,,,,
75,up,Jennifer Lopez & Maluma,Pa' Ti,95,7,20,,,,
76,-,Marissa Mur,Que Te Vaya Bonito,-,76,1,,,,
77,-,Maluma,11 PM,-,47,8,68,2019-10-06,68,2019-10-06
78,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [DJ Drew Remix],-,78,1,39,2021-04-18,39,2021-04-18
79,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,54,,,,
80,down,Luis Fonsi & Daddy Yankee,Despacito,59,10,40,,,,
81,down,Shakira,Objection (Tango),60,37,48,,,,
82,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,70,1,,,,
83,-,Lou Bega,Sweet Like Cola,-,74,2,,,,
84,-,José Padilla,Adiós Ayer (Original Mix),-,80,1,,,,
85,-,Ricky Martin,La Bomba,-,59,4,,,,
86,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,48,2,,,,
87,-,Marc Anthony,El Cantante,-,87,1,,,,
88,-,Silvestre Dangond & Natti Natasha,Justicia,-,88,1,,,,
89,-,Kali Uchis,telepatía,-,81,2,27,2021-02-28,6,2021-03-28
90,-,Jacob Gurevitsch,Lovers in Paris,-,90,1,,,,
91,-,Luiz Bonfá,Sambolero,-,91,1,,,,
92,-,Marc Anthony,Todo Tiene Su Final,-,72,2,,,,
93,-,Marc Anthony,Mi Gente,-,74,1,,,,
94,-,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,-,61,3,,,,
95,-,KAROL G,Ocean,-,60,3,77,2019-10-27,77,2019-10-27
96,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,65,3,47,2020-12-13,47,2020-12-13
97,-,Puerto,Iba Som,-,97,1,,,,
98,-,Enrique Iglesias,Amigo Vulnerable,-,98,1,,,,
99,-,Yandel,Qué Vas Hacer (feat. Maluma),-,98,1,,,,
100,-,Ricky Martin,Tiburones,-,71,3,,,,
