Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,166,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,166,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,165,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,165,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,156,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,161,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,164,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,118,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),9,5,138,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,6,129,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,158,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,165,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,166,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,155,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,5,158,,,,
16,down,Farruko,Pepas,15,5,73,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",17,10,45,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,11,149,,,,
19,up,J Balvin,Ginza (Atellagali In Da House Remix),19,17,35,,,,
20,up,Maître Gims & Maluma,Hola Señorita,23,6,151,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,12,162,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),22,7,161,,,,
23,down,Juanes,La Camisa Negra,21,13,160,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,24,1,165,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),26,16,164,,,,
26,up,Aventura,Obsesión,38,12,163,,,,
27,up,Manu Chao,Bongo Bong,39,11,158,,,,
28,down,Daddy Yankee,Dura,27,18,166,,,,
29,down,Kaoma,Lambada,25,10,152,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,19,90,,,,
31,down,Ricky Martin,Livin' la Vida Loca,30,13,163,,,,
32,down,Enrique Iglesias,I Like It (feat. Pitbull),31,21,88,,,,
33,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,12,164,,,,
34,down,Shakira,"Whenever, Wherever",33,16,155,33,2020-02-09,33,2020-02-09
35,-,Pedro Capó & Farruko,Calma (Remix),-,7,153,37,2019-10-20,37,2019-10-20
36,down,Gente de Zona,La Gozadera (feat. Marc Anthony),34,14,162,,,,
37,-,Shakira,Objection (Tango),-,37,72,,,,
38,down,Daddy Yankee,Limbo,36,18,154,,,,
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,5,162,21,2019-10-06,19,2019-10-13
40,up,Marc Anthony,Vivir Mi Vida (Versión Pop),41,15,164,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,16,158,53,2019-10-06,53,2019-10-06
42,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],44,17,143,,,,
43,down,Maluma,Corazón (feat. Nego do Borel),35,14,162,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,16,164,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),46,16,161,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,49,10,122,,,,
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,13,99,94,2021-01-31,47,2021-03-07
48,-,IZAL,La Mujer de Verde,-,48,1,,,,
49,up,Nicky Jam,Hasta el Amanecer,50,24,165,,,,
50,up,Luis Fonsi & Stefflon Don,Calypso,51,36,163,,,,
51,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,53,31,163,,,,
52,up,Gala,Freed from Desire,54,9,74,,,,
53,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,21,160,,,,
54,up,Natti Natasha & Ozuna,Criminal,56,17,147,,,,
55,up,AK26,Pacino,59,28,125,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,20,158,,,,
57,-,Maluma,El Préstamo,-,23,140,88,2019-12-29,88,2019-12-29
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,17,95,74,2020-04-19,18,2020-08-09
59,-,Jona Mix,Bandolero (Remix),-,59,1,,,,
60,-,White Noise: Baby Lullaby Sleep Experts,Dos Oruguitas (feat. James Strange) [Instrumental Version],-,60,1,,,,
61,-,Alex Mica,Dalinda,-,61,1,,,,
62,down,Enrique Iglesias,Hero (Metro Mix),47,24,110,,,,
63,-,Maluma,Addicted,-,63,1,,,,
64,-,Among Us,Among,-,64,1,,,,
65,-,Jósean Log,Chachachá,-,65,1,,,,
66,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,32,,,,
67,-,Muppet DJ & SECA Records,Yo Voy (Remix),-,67,1,,,,
68,down,Daddy Yankee,Gasolina (En Directo),63,50,65,,,,
69,-,Pablo Alborán,Prometo (Versión piano y cuerda),-,69,1,,,,
70,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,43,4,,,,
71,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
72,-,Gipsy Rayes,Moorea,-,72,1,,,,
73,-,Pablo Alborán,Ecos,-,73,1,,,,
74,-,Leo Sanchez,El Mariachi (Once Upon a Time In Mexico),-,74,1,,,,
75,up,Enrique Iglesias,Hero,81,18,119,,,,
76,up,Shakira & Ozuna,Monotonía,79,51,5,,,,
77,up,Juliana,Pesadilla de Amor,80,77,2,,,,
78,-,Mora & Feid,LA INOCENTE,-,78,1,,,,
79,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),67,27,119,,,,
80,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),68,24,113,,,,
81,-,Sean Paul & J Balvin,Contra la Pared,-,56,7,,,,
82,-,Ricky Martin,She Bangs (English Version),-,57,14,,,,
83,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],58,16,150,,,,
84,down,Marc Anthony,Flor Pálida,48,48,15,,,,
85,up,Pitbull,"Back In Time (From ""Men In Black III"")",90,34,119,,,,
86,up,Martina Stoessel & Jorge Blanco,Podemos,93,31,85,,,,
87,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,82,1,,,,
88,-,Prince Royce,Darte un Beso,-,53,8,,,,
89,-,Luja,Amores de Cristal,-,89,2,,,,
90,down,ROSE BEAT,Parado no Bailão (Remix),85,30,3,,,,
91,down,S-Tone Inc,Venus,28,28,2,,,,
92,-,Barbatuques,Baianá,-,85,3,,,,
93,-,Amenazzy,Mala Eligiendo,-,93,1,,,,
94,-,Luz Casal,Historia de un Amor,-,77,2,,,,
95,-,Grupo Extra,Quien Eres Tú (Homenaje a Frank Reyes - Version 2016),-,95,1,,,,
96,-,Pablo Alborán,Por fin,-,96,2,,,,
97,-,Pablo Alborán,Por fin (feat. Bebe) [En directo],-,93,4,,,,
98,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,84,2,,,,
99,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),96,33,48,,,,
100,down,Natalia Oreiro,Cambio Dolor,98,22,35,,,,
