Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,228,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,229,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,216,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,224,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,214,,,,
6,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,219,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,218,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,5,220,,,,
9,up,Marc Anthony,Vivir Mi Vida,10,4,221,,,,
10,down,Farruko,Pepas,9,5,133,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),31,7,210,37,2019-10-20,37,2019-10-20
12,down,Ricky Martin,La Mordidita (feat. Yotuel),11,7,223,,,,
13,down,Aventura,Obsesión,12,12,226,,,,
14,up,Ricky Martin,Livin' la Vida Loca,15,13,218,,,,
15,up,Gala,Freed from Desire,20,9,132,,,,
16,down,Kaoma,Lambada,13,10,208,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,27,10,182,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,16,227,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,12,67,,,,
20,up,Manu Chao,Bongo Bong,39,11,218,,,,
21,down,Gente de Zona,La Gozadera (feat. Marc Anthony),17,14,224,,,,
22,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,16,215,53,2019-10-06,53,2019-10-06
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,5,225,21,2019-10-06,19,2019-10-13
24,up,Maître Gims & Maluma,Hola Señorita,44,6,210,,,,
25,down,Marc Anthony,Vivir Mi Vida (Versión Pop),21,15,227,,,,
26,down,Alvaro Soler,Sofia,24,4,78,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),22,16,224,,,,
28,down,Maluma,Corazón (feat. Nego do Borel),23,14,222,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,46,1,225,,,,
30,down,Daddy Yankee,Limbo,25,18,214,,,,
31,-,Juanjo Bona,Lo que no ves de mí,-,31,1,,,,
32,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],35,17,204,,,,
33,down,Natti Natasha & Ozuna,Criminal,26,17,207,,,,
34,down,Nicky Jam,Hasta el Amanecer,28,24,228,,,,
35,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,63,,,,
36,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,21,223,,,,
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),45,20,221,,,,
38,down,Shakira,"Whenever, Wherever",32,16,216,33,2020-02-09,33,2020-02-09
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,13,160,94,2021-01-31,47,2021-03-07
40,up,Los del Río,Macarena (Bayside Boys Remix),49,17,92,,,,
41,down,Natalia Oreiro,Cambio Dolor,36,22,92,,,,
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,28,88,,,,
43,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),37,24,170,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,17,105,74,2020-04-19,18,2020-08-09
45,-,Martin Urrutia,rompeolas,-,45,1,,,,
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",38,34,181,,,,
47,down,Maluma,El Préstamo,40,23,201,88,2019-12-29,88,2019-12-29
48,down,Nicky Jam,El Amante,43,29,78,,,,
49,up,Don Omar,Bandoleros (feat. Tego Calderón),66,16,69,,,,
50,-,"Beny Jr, Morad & K y B",Sigue,-,14,19,,,,
51,up,Chelo,Cha Cha,54,29,57,,,,
52,up,Gloria Estefan & Miami Sound Machine,Conga,55,48,5,,,,
53,-,Becky G. & El Alfa,Fulanito,-,53,6,,,,
54,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,54,11,,,,
55,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,38,13,,,,
56,-,KAROL G & Maldy,GATÚBELA,-,56,3,,,,
57,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),51,51,7,,,,
58,-,Natti Natasha & Becky G.,Ram Pam Pam,-,9,30,,,,
59,down,Shakira,Me Enamoré,47,30,79,,,,
60,down,Maluma,Mala Mía,58,34,60,,,,
61,-,"SativaMusic, Morad & GIMS",Seya,-,12,13,,,,
62,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,23,11,,,,
63,-,Che Sudaka,Mirando el Mundo Al Revés,-,63,2,,,,
64,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,52,5,,,,
65,down,Derkommissar,La Camisa Negra (Remix),63,63,2,,,,
66,-,Becky G. & Natti Natasha,Sin Pijama,-,49,16,,,,
67,down,Shakira,Última,64,64,2,,,,
68,down,Don Omar,Te Abandono (Remix),65,65,2,,,,
69,-,Wilfredo A. Miguez,My Puerto Rico,-,69,1,,,,
70,-,Pérez Prado & Rosemary Clooney,Sway (Quien Sera),-,70,2,,,,
71,down,Ivan Cornejo,Está Dañada,52,35,7,,,,
72,-,Bad Bunny & Jhay Cortez,Dakiti,-,40,14,3,2020-11-08,1,2020-11-15
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),59,44,69,,,,
74,down,Manu Chao,Clandestino,60,32,24,,,,
75,-,Manuel Turizo,La Bachata,-,13,16,,,,
76,-,Luis Fonsi,La Romana,-,76,3,,,,
77,-,Michael O'Neill,Yeah That's It,-,77,1,,,,
78,-,Mayinbito,Crème De La Crème,-,78,1,,,,
79,-,"Megabaile do Areias, DJ Nardini & Clip DJ",Pump up the Ritmo! (feat. MC GW),-,79,1,,,,
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,9,115,,,,
81,-,Asu,Sa Nu Uiti Prima Noapte De Iubire,-,81,1,,,,
82,-,Luis Miguel,Sabor a Mí,-,77,4,,,,
83,-,Peso Pluma & Anitta,BELLAKEO,-,72,2,,,,
84,-,Julio Iglesias,Crazy,-,84,1,,,,
85,-,Ricky Martin,She Bangs (English Version),-,57,16,,,,
86,-,ELITE Djs,Danza Kuduro (Remix),-,86,1,,,,
