Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,14,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,14,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,2,14,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,14,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,14,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,14,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],3,3,14,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,5,14,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,13,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,10,12,60,2019-10-20,7,2019-11-17
11,up,Daddy Yankee,Con Calma (feat. Snow),11,5,14,,,,
12,up,Marc Anthony,Vivir Mi Vida,12,4,14,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,14,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,13,21,2019-10-06,19,2019-10-13
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,12,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,22,1,14,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),18,7,13,,,,
18,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],64,16,13,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,2,14,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),21,16,14,,,,
21,up,Maluma,Corazón (feat. Nego do Borel),44,14,14,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),17,7,14,37,2019-10-20,37,2019-10-20
23,up,Aventura,Obsesión,29,12,14,,,,
24,down,Juanes,La Camisa Negra,23,13,9,,,,
25,up,Daddy Yankee,Dura,25,18,14,,,,
26,up,Kaoma,Lambada,26,10,13,,,,
27,up,Daddy Yankee,Gasolina,32,24,13,,,,
28,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,12,14,,,,
29,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,29,1,,,,
30,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,11,,,,
31,down,Shakira,"Whenever, Wherever",30,16,13,33,2020-02-09,33,2020-02-09
32,down,Daddy Yankee,Limbo,31,18,14,,,,
33,up,Marc Anthony,Vivir Mi Vida (Versión Pop),47,15,13,,,,
34,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,13,,,,
35,down,Maître Gims & Maluma,Hola Señorita,24,6,14,,,,
36,down,Nicky Jam,Hasta el Amanecer,33,24,14,,,,
37,-,C. Tangana & Natti Natasha,Viene y Va,-,37,1,,,,
38,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,34,31,14,,,,
39,down,Gente de Zona,La Gozadera (feat. Marc Anthony),35,14,13,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,21,14,,,,
41,down,Ricky Martin,Livin' la Vida Loca,37,13,14,,,,
42,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,9,14,,,,
43,up,Luis Fonsi & Stefflon Don,Calypso,72,36,14,,,,
44,-,Debi Nova & Pedro Capó,Quédate,-,44,1,,,,
45,-,Enrique Iglesias,Tired of Being Sorry,-,34,6,,,,
46,-,Jan Reijnders,Libertango,-,45,1,,,,
47,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,11,10,,,,
48,down,Manu Chao,Bongo Bong,39,11,14,,,,
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,16,14,53,2019-10-06,53,2019-10-06
50,down,Luis Fonsi & Daddy Yankee,Despacito,43,10,7,,,,
51,down,Maluma,El Préstamo,42,23,12,88,2019-12-29,88,2019-12-29
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,16,14,,,,
53,down,Shakira,La Tortura (feat. Alejandro Sanz),50,16,14,,,,
54,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,39,11,,,,
55,-,Paco de Lucía,Zyryab,-,55,1,,,,
56,-,Paco de Lucía,Gloria Al Niño Ricardo,-,56,1,,,,
57,-,Jose Peña Suazo y La Banda Gorda,Dominicano,-,57,1,,,,
58,-,Paco de Lucía,Mi Niño Curro (Instrumental),-,58,1,,,,
59,-,The Paco de Lucia Sextet,Gitanos Andaluces (Live In Italy / 1984),-,59,1,,,,
60,-,Paco de Lucía,Monasterio de Sal (Instrumental),-,60,1,,,,
61,-,Anitta & J Balvin,Downtown,-,43,2,,,,
62,-,Gente de Zona,Más Macarena (feat. Los del Río),-,41,1,,,,
63,-,Maluma,11 PM,-,47,3,68,2019-10-06,68,2019-10-06
64,up,Cosculluela,Un AK,68,64,2,,,,
65,up,Mike Bahía & Danny Ocean,Detente,69,65,2,,,,
66,-,KAROL G & Nicki Minaj,Tusa,-,27,5,29,2019-11-17,5,2020-02-02
67,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,67,1,,,,
68,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,20,14,,,,
69,down,Pitbull,"Back In Time (From ""Men In Black III"")",55,34,14,,,,
70,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],57,17,14,,,,
71,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),67,24,10,,,,
72,up,Prince Royce,Darte un Beso,73,53,2,,,,
73,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,63,4,,,,
74,-,Natti Natasha & Ozuna,Criminal,-,17,9,,,,
75,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),75,47,11,,,,
76,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,27,11,,,,
77,down,Gotan Project,Santa María (Del Buen Ayre),41,25,5,,,,
78,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,7,,,,
79,-,Carlos Vives & Shakira,La Bicicleta,-,46,1,,,,
80,down,"Paco de Lucía, Ramón de Algeciras & Grupo Dolores",Danza Ritual del Fuego,70,70,2,,,,
81,down,Paco de Lucía,Llanos del Real (Instrumental),71,71,2,,,,
82,-,Buika,No Habrá Nadie en el Mundo,-,57,1,,,,
83,-,Gente de Zona,El Animal,-,83,1,,,,
84,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,69,1,,,,
85,up,Steve Aoki & Maluma,Maldad,95,20,4,,,,
86,down,Luis Fonsi & Ozuna,Imposible,83,73,2,,,,
87,-,Wisin & Yandel & Romeo Santos,Aullando,-,68,2,,,,
88,-,Sergio Santos,Csepereg Az Eső,-,37,3,,,,
89,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,42,3,,,,
90,-,Celia Cruz,Celia's Oye Como Va (Oye Como Va),-,79,1,,,,
91,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,90,1,,,,
92,-,Maluma,Extrañándote (feat. Zion & Lennox),-,85,1,,,,
93,-,Anuel AA,Por Ley,-,93,1,,,,
94,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,64,4,,,,
95,-,Gente de Zona,Quiero Conocerte (feat. Chacal),-,95,1,,,,
96,-,Pitbull,Get It Started (feat. Shakira),-,45,7,,,,
97,-,Rodolfo y Su Tipica RA7,Que No Quede Huella,-,89,1,,,,
98,-,Celia Cruz,Rie y Llora,-,74,1,,,,
99,-,Shakira,Waka Waka (Esto Es Africa) [K-Mix],-,99,1,,,,
100,-,Shakira,Objection (Tango),-,37,6,,,,
