Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,79,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,78,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,79,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,79,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,75,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,79,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,75,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,33,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,2,74,,,,
10,down,Alvaro Soler,Sofia (A-Class Remix),8,5,56,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,6,43,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,74,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,71,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,79,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,79,,,,
16,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,9,66,,,,
17,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,11,69,,,,
18,up,Ricky Martin,La Mordidita (feat. Yotuel),18,7,77,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,77,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),19,7,75,37,2019-10-20,37,2019-10-20
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,13,19,94,2021-01-31,47,2021-03-07
22,up,Nicky Jam & Enrique Iglesias,El Perdón,22,1,78,,,,
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,16,72,53,2019-10-06,53,2019-10-06
24,down,Nicky Jam & J Balvin,X (Spanglish Version),23,16,79,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),32,14,79,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,19,5,,,,
27,up,Daddy Yankee,Dura,27,18,79,,,,
28,-,Selena,No Me Queda Mas,-,28,1,,,,
29,up,Juanes,La Camisa Negra,29,13,74,,,,
30,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,16,70,,,,
31,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,12,77,,,,
32,up,Manu Chao,Bongo Bong,43,11,74,,,,
33,down,Kaoma,Lambada,30,10,70,,,,
34,-,Homie,San Andreas,-,34,1,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,75,21,2019-10-06,19,2019-10-13
36,up,Shakira,La Tortura (feat. Alejandro Sanz),37,16,76,,,,
37,up,Marc Anthony,Vivir Mi Vida,67,4,78,,,,
38,down,Enrique Iglesias,I Like It (feat. Pitbull),31,21,3,,,,
39,-,Gera MX & Christian Nodal,Botella Tras Botella,-,39,1,,,,
40,down,Ricky Martin,Livin' la Vida Loca,36,13,77,,,,
41,down,Aventura,Obsesión,39,12,79,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),58,24,26,,,,
43,down,Marc Anthony,Vivir Mi Vida (Versión Pop),38,15,77,,,,
44,-,TINI & Maria Becerra,Miénteme,-,44,1,,,,
45,up,Shakira,Objection (Tango),57,37,51,,,,
46,up,Nicky Jam,El Amante,75,29,11,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,16,78,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,29,20,,,,
49,down,Nicky Jam,Hasta el Amanecer,41,24,79,,,,
50,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,42,31,78,,,,
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,21,75,,,,
52,down,Luis Fonsi & Stefflon Don,Calypso,45,36,78,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),78,14,76,,,,
54,up,Shakira,"Whenever, Wherever",76,16,74,33,2020-02-09,33,2020-02-09
55,up,Gala,Freed from Desire,77,9,19,,,,
56,down,Maluma,El Préstamo,53,23,66,88,2019-12-29,88,2019-12-29
57,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,57,1,,,,
58,-,Maxiolly,¿Qué Tú Esperas?,-,58,1,,,,
59,-,Ricky Martin,Más (Wally Bilingual Remix),-,59,1,,,,
60,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),48,30,21,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),46,20,76,,,,
62,up,Daddy Yankee,Gasolina (En Directo),62,50,9,,,,
63,-,Yiyo Sarante,Salvame,-,63,1,,,,
64,-,Reik & Maluma,Amigos con Derechos,-,64,1,,,,
65,down,Enrique Iglesias,Hero,35,18,34,,,,
66,-,Pitbull,Cantare (feat. Lenier),-,29,6,,,,
67,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,65,5,47,2020-12-13,47,2020-12-13
68,down,Maître Gims & Maluma,Hola Señorita,20,6,70,,,,
69,-,Daddy Yankee,EL PONY,-,66,1,,,,
70,-,Los Papines,Papaloteando,-,70,1,,,,
71,-,Los Papines,La Historia de un Rumbero,-,71,1,,,,
72,-,Becky G. & Burna Boy,Rotate,-,72,1,,,,
73,down,Maluma,11 PM,47,47,11,68,2019-10-06,68,2019-10-06
74,down,Carlos Vives & Ricky Martin,Canción Bonita,64,64,4,,,,
75,-,Santana,Hoy Es Adiós (feat. Alejandro Lerner),-,75,2,,,,
76,-,Christina Aguilera,El Beso del Final,-,76,1,,,,
77,-,Gipsy Kings,Trista Pena,-,77,2,,,,
78,-,Wisin,Que Se Sienta el Deseo (feat. Ricky Martin),-,78,1,,,,
79,-,Luis Miguel,Dicen,-,79,1,,,,
80,-,Lou Bega,Sweet Like Cola,-,74,4,,,,
81,down,Zucchero,Baila Morena (New Spanish Version),63,63,4,,,,
82,-,Santana,Aye Aye Aye,-,82,1,,,,
83,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],51,17,69,,,,
84,-,Rilès,"Una Vez Más (Que Será, Será)",-,84,3,,,,
85,-,Santana,Let Me Love You Tonight,-,85,2,,,,
86,-,Becky G. & Natti Natasha,Sin Pijama,-,49,9,,,,
87,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,54,2,,,,
88,-,Santana,Sideways (feat. Citizen Cope),-,88,2,,,,
89,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,27,62,,,,
90,down,Cesária Évora,Cinturão Tem Mel,56,56,2,,,,
91,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,1,,,,
92,-,Gipsy Kings,Love & Liberte (Instrumental),-,92,1,,,,
93,down,Pitbull,"Back In Time (From ""Men In Black III"")",54,34,71,,,,
94,-,Santana,Novus (feat. Placido Domingo),-,94,1,,,,
95,-,Santana,Victory Is Won,-,95,1,,,,
96,down,Martina Stoessel & Jorge Blanco,Podemos,70,31,42,,,,
97,-,MARIO EDY,MI Corazón,-,97,1,,,,
98,-,Daniel Santacruz,Lento,-,49,6,,,,
99,-,Manuel Turizo & Maluma,Amor en Coma,-,91,2,,,,
100,-,"El Alfa, Darell & Noriel",4K,-,100,1,,,,
