Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,21,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,20,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,21,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,21,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,21,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,5,21,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,2,20,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,18,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,3,18,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,21,,,,
11,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,9,20,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,5,21,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,21,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,12,19,,,,
15,up,Marc Anthony,Vivir Mi Vida,15,4,21,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),17,7,20,,,,
17,-,Pedro Capó & Farruko,Calma (Remix),-,7,20,37,2019-10-20,37,2019-10-20
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,10,19,60,2019-10-20,7,2019-11-17
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,5,20,21,2019-10-06,19,2019-10-13
20,down,Nicky Jam & J Balvin,X (Spanglish Version),19,16,21,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,21,1,21,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,21,,,,
23,down,Daddy Yankee,Dura,20,18,21,,,,
24,down,Juanes,La Camisa Negra,23,13,16,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,16,20,53,2019-10-06,53,2019-10-06
26,down,Enrique Iglesias,Hero (Metro Mix),24,24,3,,,,
27,down,Kaoma,Lambada,25,10,20,,,,
28,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,12,21,,,,
29,up,Maluma,Qué Chimba,54,29,3,,,,
30,down,Marc Anthony,Vivir Mi Vida (Versión Pop),28,15,20,,,,
31,up,Maluma,Corazón (feat. Nego do Borel),36,14,21,,,,
32,down,Aventura,Obsesión,29,12,21,,,,
33,down,Shakira,"Whenever, Wherever",30,16,20,33,2020-02-09,33,2020-02-09
34,down,Shakira,La Tortura (feat. Alejandro Sanz),31,16,20,,,,
35,down,Daddy Yankee,Limbo,32,18,21,,,,
36,down,Nicky Jam,Hasta el Amanecer,33,24,21,,,,
37,up,Natti Natasha & Ozuna,Criminal,46,17,13,,,,
38,up,J Balvin,Amarillo,74,38,2,30,2020-03-29,30,2020-03-29
39,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,34,31,20,,,,
40,up,Gente de Zona,La Gozadera (feat. Marc Anthony),43,14,19,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,16,20,,,,
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,21,20,,,,
43,down,Luis Fonsi & Stefflon Don,Calypso,41,36,20,,,,
44,up,Daddy Yankee,Gasolina,98,24,19,,,,
45,down,Manu Chao,Bongo Bong,42,11,19,,,,
46,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,11,16,,,,
47,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,20,19,,,,
48,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,34,18,,,,
49,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],45,17,18,,,,
50,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),92,39,16,,,,
51,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,51,1,,,,
52,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,16,19,,,,
53,-,Cuba L.A.,Guantanamera,-,53,1,,,,
54,up,J Balvin & Willy William,Mi Gente,56,35,9,,,,
55,-,J Balvin,Gris,-,55,1,,,,
56,-,Gipsy Kings,Soy,-,56,1,,,,
57,-,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],-,57,1,,,,
58,-,"Jacob Forever, El Uniko & El Micha",No Mas Mentiras (Remix),-,58,1,,,,
59,-,Roxana Fontan,Malena,-,59,1,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),47,47,15,,,,
61,-,El Combo Dominicano,La Cucaracha (feat. Ruben Casas & Ayran Núñez) [Remix Oficial],-,61,1,,,,
62,-,Piso 21 & Paulo Londra,Te Amo,-,62,1,,,,
63,-,Grupo Extra,Me Emborracharé (feat. DJ Unic) [Reggaeton Extended Club Edit],-,63,1,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,100,34,8,,,,
65,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,27,15,,,,
66,-,Chelo,Cha Cha,-,29,3,,,,
67,up,J Balvin,Morado,85,39,4,72,2020-01-19,50,2020-03-29
68,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,10,,,,
69,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,35,5,,,,
70,down,"Vulkam, Moncho Chavea, Gitanocaramelo & Mayel Jimenez",Envidiosos,38,38,2,,,,
71,up,Los Pinguos,Sachita,87,71,2,,,,
72,-,Jenny And The Mexicats,Frenetico Ritmo,-,54,1,,,,
73,down,Shakira,Me Enamoré,51,30,11,,,,
74,down,Pitbull,Wild Wild Love (feat. G.R.L.),49,44,11,,,,
75,up,Maluma,El Préstamo,91,23,18,88,2019-12-29,88,2019-12-29
76,down,Mister Cumbia,La Cumbia Del Coronavirus,22,22,3,,,,
77,down,Ricky Martin,Livin' la Vida Loca,58,13,20,,,,
78,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),89,78,2,,,,
79,-,Jenny And The Mexicats,Verde Más Allá,-,64,1,,,,
80,-,J Balvin,Rojo,-,49,2,36,2020-03-08,35,2020-03-29
81,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,63,2,,,,
82,-,Jenny And The Mexicats & Vetusta Morla,El Telón,-,70,1,,,,
83,-,Che Sudaka,10,-,83,1,,,,
84,-,Jenny And The Mexicats,Sin Tus Estrellas,-,71,1,,,,
85,down,Pitbull,Get It Started (feat. Shakira),50,45,11,,,,
86,down,Shakira,Objection (Tango),52,37,10,,,,
87,-,Gala,Freed from Desire,-,9,6,,,,
88,-,Pedro Capó,Calma,-,52,5,,,,
89,-,Pitbull,Blanco (feat. Pharrell Williams) [feat. Pharrell],-,89,1,,,,
90,-,Gigliola Cinquetti,La Pioggia,-,76,2,,,,
91,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,84,1,,,,
92,down,Jorge Ben,Comanche,90,90,2,,,,
93,-,Carlos Varela,Una Palabra,-,61,1,,,,
94,-,Che Sudaka,Mirando el Mundo Al Revés,-,63,1,,,,
95,-,Che Sudaka,Mentira politika,-,95,1,,,,
96,-,Gloria Matancera,Con la Punta del Pie,-,82,1,,,,
97,-,Che Sudaka & Amparo Sanchez,Todo vuelve,-,97,1,,,,
98,-,Gloria Matancera,Pare Cochero (feat. Pío Leyva),-,98,1,,,,
99,down,AK26,Pacino,53,28,12,,,,
100,down,Shakira,Underneath Your Clothes,57,50,10,,,,
