Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,39,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,38,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,39,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,39,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,36,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,39,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,37,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,6,3,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),9,5,16,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,36,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,34,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,39,,,,
13,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,9,34,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),38,5,39,,,,
15,down,Marc Anthony,Vivir Mi Vida,14,4,39,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,39,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,12,37,,,,
18,down,Ricky Martin,La Mordidita (feat. Yotuel),17,7,37,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,19,2,14,2020-08-02,10,2020-08-23
20,up,Pedro Capó & Farruko,Calma (Remix),22,7,38,37,2019-10-20,37,2019-10-20
21,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,5,39,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,17,13,74,2020-04-19,18,2020-08-09
23,down,Nicky Jam & J Balvin,X (Spanglish Version),19,16,39,,,,
24,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,12,39,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,20,1,39,,,,
26,down,Juanes,La Camisa Negra,18,13,34,,,,
27,down,Daddy Yankee,Dura,21,18,39,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,14,37,,,,
29,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,11,33,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),48,16,38,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,5,37,21,2019-10-06,19,2019-10-13
32,up,Enrique Iglesias,Hero,47,18,6,,,,
33,-,Maître Gims & Maluma,Hola Señorita,-,6,36,,,,
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,16,35,53,2019-10-06,53,2019-10-06
35,down,Daddy Yankee,Gasolina,25,24,35,,,,
36,down,Shakira,"Whenever, Wherever",29,16,36,33,2020-02-09,33,2020-02-09
37,down,Maluma,Corazón (feat. Nego do Borel),24,14,39,,,,
38,down,Marc Anthony,Vivir Mi Vida (Versión Pop),35,15,38,,,,
39,up,Shakira,Objection (Tango),84,37,20,,,,
40,down,Aventura,Obsesión,37,12,39,,,,
41,down,Daddy Yankee,Limbo,39,18,38,,,,
42,down,Manu Chao,Bongo Bong,32,11,36,,,,
43,down,Ricky Martin,Livin' la Vida Loca,41,13,37,,,,
44,down,Nicky Jam,Hasta el Amanecer,42,24,39,,,,
45,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,43,31,38,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,16,38,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,21,35,,,,
48,up,Luis Fonsi & Stefflon Don,Calypso,55,36,38,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,12,3,,,,
50,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),50,48,3,,,,
51,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,16,34,,,,
52,-,Maluma,Hawái,-,39,1,63,2020-08-09,2,2020-09-20
53,-,Catalyna,Alma Desnuda (feat. Farina),-,53,1,,,,
54,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,20,36,,,,
55,-,CNCO,Mamita,-,55,2,,,,
56,-,Therese,I Need Somebody,-,56,1,,,,
57,-,Therese,Monkey,-,57,1,,,,
58,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,17,31,,,,
59,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,14,,,,
60,-,Ozuna & Anuel AA,Cambio,-,60,1,,,,
61,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),49,30,5,,,,
62,up,ROSALÍA & Travis Scott,TKN,87,27,4,96,2020-05-31,21,2020-06-07
63,down,Maluma,El Préstamo,45,23,34,88,2019-12-29,88,2019-12-29
64,-,Maluma,Sin Contrato,-,40,3,,,,
65,down,6ix9ine,YAYA,40,10,5,31,2020-07-12,31,2020-07-12
66,-,Maluma,Felices los 4,-,25,6,,,,
67,down,Mau y Ricky,Me Enamora,34,34,2,,,,
68,down,Sofía Reyes,IDIOTA,46,46,2,,,,
69,-,Los del Río,Macarena (Bayside Boys Remix),-,17,9,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,10,34,60,2019-10-20,7,2019-11-17
71,-,Péter Bence,Despacito,-,35,7,,,,
72,down,Kaoma,Lambada,54,10,37,,,,
73,down,Osvaldo Pugliese,Remembranzas,69,69,2,,,,
74,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,42,6,,,,
75,-,Natalia Oreiro,No Me Arrepiento de Este Amor (Banda de Sonido Original de la Película),-,70,2,,,,
76,-,Xtreme,Te Extraño (Bachata Version),-,49,2,,,,
77,down,Osvaldo Pugliese,Adiós Corazón (feat. Jorge Maciel),72,72,2,,,,
78,-,Pedro Capó,Buena Suerte,-,68,3,,,,
79,-,Nicolas,Miami,-,79,1,,,,
80,down,Osvaldo Pugliese & Jorge Maciel,Esta Noche De Luna,73,73,2,,,,
81,down,Luis Fonsi & Demi Lovato,Échame la Culpa,77,28,11,,,,
82,-,Ricky Martin,Vente Pa' Ca (feat. Maluma) [A-Class Remix],-,82,1,,,,
83,-,Yomil y El Dany,Como Te Descargo,-,83,1,,,,
84,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,77,1,,,,
85,-,DJ Bryanflow,Mi Pan Su Su Sum,-,33,1,,,,
86,-,Alejandra Feliz,Amor Exótico,-,86,1,,,,
87,-,Omi Hernandez,Sabanas Blancas (feat. Leoni Torres),-,73,1,,,,
88,-,Luis Fonsi,Poco a Poco,-,88,1,,,,
89,-,Huey Dunbar,Las Noches,-,85,1,,,,
90,-,CNCO,Pretend,-,70,2,,,,
91,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,90,53,4,,,,
92,-,Julio Iglesias,Caruso (Spanish),-,74,1,,,,
93,up,Natti Natasha & Ozuna,Criminal,97,17,31,,,,
94,-,David Calzado y Su Charanga Habanera,La suerte,-,94,1,,,,
95,up,Martina Stoessel,En Mi Mundo,100,24,13,,,,
96,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,71,1,,,,
97,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,2,39,,,,
98,-,Marcela Morelo,Corazón Salvaje,-,54,1,,,,
99,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,34,,,,
100,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,5,,,,
