Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,9,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,9,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,9,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,9,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,9,,,,
6,up,Alvaro Soler,Sofia,8,4,9,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,9,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,9,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,5,9,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),14,5,9,,,,
11,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,8,,,,
12,-,Daddy Yankee,Hula Hoop,-,12,1,,,,
13,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,9,9,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,9,,,,
15,up,Marc Anthony,Vivir Mi Vida,16,4,9,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,9,,,,
17,down,Juanes,La Camisa Negra,13,13,4,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,7,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,10,7,60,2019-10-20,7,2019-11-17
20,-,Ricky Martin,La Mordidita (feat. Yotuel),-,7,8,,,,
21,-,Manny Cruz,En Esta Navidad,-,21,1,,,,
22,up,Gente de Zona,La Gozadera (feat. Marc Anthony),26,14,8,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),18,16,9,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,20,1,9,,,,
25,down,Maître Gims & Maluma,Hola Señorita,19,6,9,,,,
26,down,Daddy Yankee,Dura,22,18,9,,,,
27,up,Kaoma,Lambada,48,10,8,,,,
28,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,12,9,,,,
29,-,Sonora Carruseles,La Calle está Durísima (La Cita),-,29,1,,,,
30,down,Daddy Yankee,Gasolina,25,24,8,,,,
31,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],67,16,8,,,,
32,-,Grupo Extra,De Ti Me Enamore (Salsa Version),-,32,1,,,,
33,down,Aventura,Obsesión,27,12,9,,,,
34,-,Shakira,"Whenever, Wherever",-,16,8,33,2020-02-09,33,2020-02-09
35,down,Daddy Yankee,Limbo,28,18,9,,,,
36,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,15,9,,,,
37,-,Grupo Extra,Te Amo Tanto Tanto,-,37,1,,,,
38,down,AK26,Pacino,32,28,7,,,,
39,down,Nicky Jam,Hasta el Amanecer,30,24,9,,,,
40,-,Shakira,Me Enamoré,-,30,5,,,,
41,-,Grupo Extra,También Te Amo (feat. Croma Latina),-,41,1,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,8,,,,
43,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,43,1,,,,
44,-,Grupo Extra,No Se Como Me Enamoré,-,44,1,,,,
45,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,31,31,9,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),33,21,9,,,,
47,down,Ricky Martin,Livin' la Vida Loca,35,13,9,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,16,9,,,,
49,down,Luis Fonsi & Stefflon Don,Calypso,38,36,9,,,,
50,down,Maluma,Corazón (feat. Nego do Borel),21,14,9,,,,
51,-,Al Bano Carrisi & Romina Power,I Cigni Di Balaka',-,51,1,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,5,8,21,2019-10-06,19,2019-10-13
53,-,Shelly'M,Adios (feat. Dj Puto X),-,53,1,,,,
54,-,Yumuri y Sus Hermanos,La Cuenta (Versión Remasterizada),-,54,1,,,,
55,down,Olga Tañón,Que Bonita Eres (feat. Oscar D'León),44,44,2,,,,
56,-,Michel Pérez,Otro En Mi Lugar,-,56,1,,,,
57,-,Maluma,HP,-,55,4,,,,
58,-,Shakira,Chantaje (feat. Maluma),-,16,3,,,,
59,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,19,1,,,,
60,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,16,9,53,2019-10-06,53,2019-10-06
61,down,Manu Chao,Bongo Bong,41,11,9,,,,
62,up,Becky G.,MALA SANTA,82,38,2,87,2019-10-27,87,2019-10-27
63,down,Shakira,La Tortura (feat. Alejandro Sanz),23,16,9,,,,
64,up,"Ozuna, Diddy & DJ Snake",Eres Top,70,64,2,,,,
65,up,Adalberto Álvarez Zayas,Un Pariente en el Campo,72,65,2,,,,
66,-,Merengues Dorados,"Represent, Cuba",-,33,3,,,,
67,up,Adalberto Alvarez y Su Son,Deja La Mala Noche,73,67,2,,,,
68,-,Natalia Oreiro,Me Muero de Amor,-,50,1,,,,
69,up,Jaci Velasquez,Pensando en Mi,74,69,2,,,,
70,up,Ray Conniff and His Orchestra & Chorus,Besame Mucho,93,70,2,,,,
71,down,Maluma,El Préstamo,52,23,8,88,2019-12-29,88,2019-12-29
72,up,Nice Life,Ta Bater,79,72,2,,,,
73,-,Luis Fonsi,Sola,-,57,1,,,,
74,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),100,11,6,,,,
75,-,Fito Blanko,Meneo,-,61,1,,,,
76,down,Natti Natasha & Ozuna,Criminal,54,17,6,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),51,7,9,37,2019-10-20,37,2019-10-20
78,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,3,,,,
79,-,Gilberto Santa Rosa & Victor Garcia & La Sonora Sanjuanera,El Amor de los Amores,-,79,1,,,,
80,-,Anuel AA,Quiere Beber,-,79,1,,,,
81,-,Natalia Oreiro,De Tu Amor,-,81,1,,,,
82,-,Grupo Extra,Te Vas,-,76,1,,,,
83,-,Natalia Oreiro,Vengo del Mar,-,83,1,,,,
84,-,João Erbetta,Ver o Mar (feat. Leandro Lima) [Versão Barco],-,84,1,,,,
85,-,Natalia Oreiro,Valor,-,85,1,,,,
86,-,Romeo Santos,Eres Mía,-,17,1,,,,
87,-,Natalia Oreiro,Se Pegó en Mi Piel,-,87,1,,,,
88,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,63,2,,,,
89,-,Grupo Extra,Mia (Bachata Version),-,89,1,,,,
90,-,Natalia Oreiro,Sabrosito y Dulzón,-,90,1,,,,
91,-,Grupo Extra,Loco (Bachata Version),-,91,1,,,,
92,-,Natalia Oreiro,Uruguay,-,92,1,,,,
93,-,Grupo Gale,Las Mujeres,-,93,1,,,,
94,-,Yoruba Andabo,La Gozadera,-,89,1,,,,
95,-,Grupo Extra,Ya Te Olvidé (feat. Kewin Cosmos),-,95,1,,,,
96,-,Grupo Extra,Cuanto Duele (feat. Bachata Heightz),-,96,1,,,,
97,-,Gloria Estefan,Reach (NBC Olympic Version),-,87,1,,,,
98,down,Camila Cabello & Daddy Yankee,Havana (Remix),42,20,9,,,,
99,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,34,9,,,,
100,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],45,17,9,,,,
