Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,94,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,93,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,94,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,88,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,94,,,,
6,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,4,48,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,2,87,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),6,5,68,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,6,58,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,87,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,86,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,94,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,5,86,,,,
14,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,9,78,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,94,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,12,92,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),19,7,92,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,23,1,93,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,13,32,94,2021-01-31,47,2021-03-07
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,11,82,,,,
21,up,Marc Anthony,Vivir Mi Vida,40,4,93,,,,
22,up,Maître Gims & Maluma,Hola Señorita,22,6,81,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),24,16,94,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,20,,,,
25,-,Ovy On The Drums & Beele,Inolvidable,-,25,1,,,,
26,up,Daddy Yankee,Dura,27,18,94,,,,
27,-,Elettra Lamborghini,Pistolero,-,27,1,,,,
28,up,Juanes,La Camisa Negra,28,13,89,,,,
29,down,Pitbull,Timber (feat. Ke$ha),8,1,94,,,,
30,up,Kaoma,Lambada,44,10,83,,,,
31,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,23,6,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),20,14,92,,,,
33,up,Don Omar,Bandoleros (feat. Tego Calderón),87,16,8,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),32,21,18,,,,
35,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,12,92,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,5,90,21,2019-10-06,19,2019-10-13
37,down,Daddy Yankee,Limbo,35,18,90,,,,
38,-,Don Omar,Dile,-,38,1,,,,
39,down,Shakira,"Whenever, Wherever",36,16,89,33,2020-02-09,33,2020-02-09
40,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,16,87,53,2019-10-06,53,2019-10-06
41,down,Ricky Martin,Livin' la Vida Loca,38,13,92,,,,
42,-,Elettra Lamborghini,Bachata senza sosta,-,42,1,,,,
43,down,Aventura,Obsesión,39,12,94,,,,
44,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,31,12,7,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,10,83,60,2019-10-20,7,2019-11-17
46,up,Farruko,Pepas,53,5,6,,,,
47,-,Gala,Freed from Desire,-,9,25,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,16,93,,,,
49,down,Enrique Iglesias,Hero (Metro Mix),47,24,41,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),50,16,91,,,,
51,up,Nicky Jam,Hasta el Amanecer,51,24,94,,,,
52,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,24,4,,,,
53,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,55,31,93,,,,
54,up,Luis Fonsi & Stefflon Don,Calypso,56,36,93,,,,
55,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,44,74,2020-04-19,18,2020-08-09
56,-,Alex Cuba & Raul Midon,Camina y Ven,-,56,1,,,,
57,-,Don Omar,Guayaquil,-,57,1,,,,
58,-,Laura Pausini,Novo (feat. Simone & Simaria),-,58,1,,,,
59,-,Don Omar & Trebol Clan,Tu Cuerpo Me Arrebata,-,59,1,,,,
60,-,Buscabulla,Métele (Cesare Remix),-,60,1,,,,
61,down,Marc Anthony,Vivir Mi Vida (Versión Pop),52,15,92,,,,
62,-,Sensato,Booty Booty (feat. Pitbull),-,62,1,,,,
63,-,Los inquietos del vallenato,Quiero Saber de Ti,-,63,1,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,21,90,,,,
65,up,Alvaro Soler,Sofia,99,4,34,,,,
66,-,Rauw Alejandro,Al Mismo Tiempo (Live),-,66,1,,,,
67,-,Nacho,Mi Vida,-,67,1,,,,
68,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),74,37,14,,,,
69,up,Felipe Peláez & Luis Guillermo Zabaleta,Te Amo y te amo (Album),75,69,2,,,,
70,up,Pipe Peláez & Manuel Julián,Yo Nací Pa' Ti,76,70,2,,,,
71,down,Enrique Iglesias,Hero,57,18,49,,,,
72,down,Aventura & Bad Bunny,Volví,70,63,2,,,,
73,up,Felipe Peláez & Manuel Julián,Vestirte de Amor / La Flor (Acústica),77,73,2,,,,
74,up,Felipe Peláez & Manuel Julián,Me Caso Contigo (Balada),79,74,2,,,,
75,up,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,81,75,2,,,,
76,up,Felipe Peláez & Manuel Julian,Tu Hombre Soy Yo,82,76,2,,,,
77,up,Felipe Peláez & Manuel Julian,Loco por Tu Amor,83,77,2,,,,
78,up,Felipe Peláez & Manuel Julian,Firme Como Siempre,84,78,2,,,,
79,up,Felipe Peláez & Manuel Julian,El Amor Triunfo,85,79,2,,,,
80,up,Felipe Peláez & Luis Guillermo Zabaleta,Caminare,86,80,2,,,,
81,down,Azahriah & Desh,El Barto,16,8,5,,,,
82,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),88,54,2,,,,
83,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,89,,,,
84,-,Natti Natasha & Ozuna,Criminal,-,17,77,,,,
85,-,AK26,Pacino,-,28,62,,,,
86,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,29,23,,,,
87,-,Don Omar,Taboo,-,73,1,,,,
88,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,50,4,,,,
89,-,TINI & Maria Becerra,Miénteme,-,44,7,,,,
90,-,Maluma,ADMV (Versión Urbana),-,35,6,,,,
91,-,Mo' Horizons,Southern Fried Funky Lovesong,-,91,1,,,,
92,down,Eddie Palmieri,Cafe,61,61,2,,,,
93,down,Francisco Canaro y Su Orquesta Típica,Para Ti Madre (feat. Agustín Irusta),63,63,2,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony),46,14,91,,,,
95,down,Francisco Canaro y Su Orquesta Típica,Sonar y Nada Más,65,65,2,,,,
96,-,DJ Stephany & DJ RKT,Chiquitita X Twilight - Slowed Remix,-,72,2,,,,
97,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,97,1,,,,
98,-,Oláh Gergő,Hűséggel Szeretlek,-,10,4,,,,
99,-,Casino de la Playa,Lola,-,99,1,,,,
100,down,Jennifer Lopez & Maluma,Pa' Ti,71,7,27,,,,
