Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,162,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,161,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,162,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,161,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,161,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,152,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,157,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,160,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,114,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,134,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,6,125,,,,
12,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,154,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,161,,,,
14,up,Farruko,Pepas,14,5,69,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,4,151,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,5,154,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,162,,,,
18,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",17,10,41,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,5,155,,,,
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,11,145,,,,
21,down,J Balvin,Ginza (Atellagali In Da House Remix),20,17,31,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,158,,,,
23,up,Kaoma,Lambada,26,10,148,,,,
24,down,Ricky Martin,La Mordidita (feat. Yotuel),22,7,157,,,,
25,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,16,146,,,,
26,down,Maître Gims & Maluma,Hola Señorita,24,6,147,,,,
27,-,Luis Miguel,Luz Verde,-,27,1,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),27,16,160,,,,
29,down,Juanes,La Camisa Negra,28,13,156,,,,
30,down,Daddy Yankee,Dura,29,18,162,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,19,86,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),31,14,158,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),32,21,84,,,,
34,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,12,160,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),23,7,152,37,2019-10-20,37,2019-10-20
36,down,Shakira,"Whenever, Wherever",34,16,151,33,2020-02-09,33,2020-02-09
37,-,Luis Miguel,Luz Verde,-,37,1,,,,
38,down,Gente de Zona,La Gozadera (feat. Marc Anthony),35,14,158,,,,
39,up,Ricky Martin,Livin' la Vida Loca,64,13,159,,,,
40,down,Daddy Yankee,Limbo,37,18,150,,,,
41,down,Aventura,Obsesión,38,12,159,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,5,158,21,2019-10-06,19,2019-10-13
43,up,Marc Anthony,Vivir Mi Vida (Versión Pop),43,15,160,,,,
44,-,Azahriah & Desh,El Barto,-,8,32,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,16,154,53,2019-10-06,53,2019-10-06
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,10,146,60,2019-10-20,7,2019-11-17
47,down,Manu Chao,Bongo Bong,45,11,154,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,16,160,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),48,16,157,,,,
50,-,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),-,50,1,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito,49,10,118,,,,
52,down,Nicky Jam,Hasta el Amanecer,50,24,161,,,,
53,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),60,33,44,,,,
54,down,Luis Fonsi & Stefflon Don,Calypso,51,36,159,,,,
55,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,52,31,159,,,,
56,down,Gala,Freed from Desire,53,9,70,,,,
57,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,21,156,,,,
58,down,Natti Natasha & Ozuna,Criminal,54,17,143,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,13,95,94,2021-01-31,47,2021-03-07
60,down,AK26,Pacino,56,28,121,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),57,20,154,,,,
62,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],65,17,139,,,,
63,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,63,6,,,,
64,down,Maluma,El Préstamo,61,23,137,88,2019-12-29,88,2019-12-29
65,down,Bazurto All Stars,La Pupileta,36,36,2,,,,
66,-,Piano Fredo,Klavieres,-,66,1,,,,
67,down,Enrique Iglesias,Hero (Metro Mix),63,24,106,,,,
68,up,Jennifer Lopez & Maluma,Pa' Ti,86,7,40,,,,
69,up,Cali Flow Latino,Bugalú,70,69,2,,,,
70,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,39,59,,,,
71,-,Natti Natasha & Becky G.,Ram Pam Pam,-,9,22,,,,
72,up,Enrique Iglesias,Hero,78,18,115,,,,
73,-,Enrique Iglesias,Ring My Bells,-,26,8,,,,
74,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),76,27,115,,,,
75,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,31,31,,,,
76,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,28,24,,,,
77,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],-,29,12,,,,
78,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,2,152,,,,
79,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,10,,,,
80,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),77,24,109,,,,
81,-,Maluma,HP,-,55,12,,,,
82,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),-,41,18,,,,
83,-,Pitbull,Cantare (feat. Lenier),-,29,12,,,,
84,-,Enrique Iglesias,Rhythm Divine,-,59,14,,,,
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,17,91,74,2020-04-19,18,2020-08-09
86,-,Sunaj,Imendan (feat. Sladja),-,79,1,,,,
87,down,Pitbull,"Back In Time (From ""Men In Black III"")",83,34,115,,,,
88,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,88,1,,,,
89,-,Bad Bunny & Jhay Cortez,Dakiti,-,40,9,3,2020-11-08,1,2020-11-15
90,-,NanowaR of Steel,Norwegian Reggaeton (feat. Charly Glamour & Gigatron),-,88,3,,,,
91,down,Rebelde la Serie,"Sálvame (feat. Azul Guaita, Andrea Chaparro, Selene, Sergio Mayer Mori, Franco Masini & Jeronimo Cantillo)",67,67,2,,,,
92,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,58,5,,,,
93,down,Septeto Santiaguero,Lágrimas Negras,69,69,2,,,,
94,-,ROSALÍA,DESPECHÁ,-,64,5,,,,
95,-,Junglelyd,Coffee,-,95,1,,,,
96,down,Martina Stoessel & Jorge Blanco,Podemos,94,31,81,,,,
97,-,Milly Quezada,Toma Mi Vida (feat. Juan Luis Guerra),-,97,1,,,,
98,down,Natalia Oreiro,Cambio Dolor,95,22,31,,,,
99,down,Péter Bence,Despacito,58,35,13,,,,
100,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),96,30,42,,,,
