Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,184,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,183,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,174,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),4,2,169,,,,
5,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),5,3,176,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,173,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,5,176,,,,
8,up,Farruko,Pepas,8,5,90,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,4,176,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),10,7,179,,,,
11,-,Maître Gims & Maluma,Hola Señorita,-,6,167,,,,
12,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,12,182,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,12,1,182,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,184,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,12,22,,,,
16,-,Barak,Dios Háblame,-,16,1,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,8,184,,,,
18,down,Ricky Martin,Livin' la Vida Loca,14,13,180,,,,
19,up,Gente de Zona,La Gozadera (feat. Marc Anthony),22,14,180,,,,
20,up,Aventura,Obsesión,23,12,181,,,,
21,up,Manu Chao,Bongo Bong,25,11,173,,,,
22,-,Kaoma,Lambada,-,10,169,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,5,180,21,2019-10-06,19,2019-10-13
24,down,Gala,Freed from Desire,16,9,92,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,16,176,53,2019-10-06,53,2019-10-06
26,down,Luis Fonsi & Daddy Yankee,Despacito,20,10,140,,,,
27,up,Muppet DJ & SECA Records,90mh (Remix),35,27,2,,,,
28,down,Marc Anthony,Vivir Mi Vida (Versión Pop),24,15,182,,,,
29,up,Nicky Jam,El Amante,50,29,37,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,16,182,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),30,16,179,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),31,14,179,,,,
33,down,Nicky Jam,Hasta el Amanecer,32,24,183,,,,
34,up,Daddy Yankee,Limbo,34,18,172,,,,
35,up,Don Omar,Bandoleros (feat. Tego Calderón),72,16,40,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,21,178,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,179,,,,
38,down,Natti Natasha & Ozuna,Criminal,37,17,165,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,13,116,94,2021-01-31,47,2021-03-07
40,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,19,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),40,20,176,,,,
42,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],41,17,159,,,,
43,up,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),55,41,25,,,,
44,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,24,130,,,,
45,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,34,136,,,,
46,down,Natalia Oreiro,Cambio Dolor,45,22,52,,,,
47,up,Maluma,El Préstamo,47,23,156,88,2019-12-29,88,2019-12-29
48,-,Grupo Firme & 6ix9ine,Y Ahora,-,48,1,,,,
49,-,La Excelencia,Salsa Na'ma,-,49,1,,,,
50,-,Shakira,"Whenever, Wherever",-,16,172,33,2020-02-09,33,2020-02-09
51,-,"Martina Stoessel, Jorge Blanco, Samuel Nascimento, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Alba Rico, Diego Domínguez & Xabiani Ponce de León",On Beat,-,51,1,,,,
52,-,Shakira,Objection (Tango),-,37,78,,,,
53,down,Maluma,Mamá Tetema (feat. Rayvanny),46,9,15,,,,
54,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,37,19,,,,
55,-,Carla Morrison,Todo Pasa,-,55,1,,,,
56,-,Grupo Niche,Cali Pachanguero,-,56,1,,,,
57,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],-,29,19,,,,
58,-,Monchy & Alexandra,Dos Locos,-,58,1,,,,
59,up,Gipsy Kings,No Volvere,59,38,7,,,,
60,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,60,6,,,,
61,down,Gotan Project,Santa María (Del Buen Ayre),51,25,56,,,,
62,-,Italia,Happiness (Felicita),-,62,3,,,,
63,down,Guitarra Azul,Solamente Uno,29,29,2,,,,
64,up,Shakira,Acróstico,80,64,2,,,,
65,down,Guitarra Azul,Señorita,42,42,2,,,,
66,-,TINI & Maria Becerra,Miénteme,-,44,12,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),15,7,170,37,2019-10-20,37,2019-10-20
68,-,Chanel & Abraham Mateo,Clavaíto,-,56,1,,,,
69,-,Maluma,Hawái,-,39,24,63,2020-08-09,2,2020-09-20
70,-,Rey Ruiz,Mi Media Mitad,-,70,1,,,,
71,-,Various Artists,Salsa Mix (Continuous Mix) [Radio Edit],-,71,1,,,,
72,down,Maluma,Felices los 4,49,25,23,,,,
73,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",60,4,126,,,,
74,-,Bad Bunny & Jhay Cortez,Dakiti,-,40,11,3,2020-11-08,1,2020-11-15
75,-,Maluma & Marc Anthony,La Fórmula,-,69,1,,,,
76,-,France Gall,Poupee De Cire Poupee De Son,-,76,3,,,,
77,-,Kaoma,Dançando Lambada,-,63,7,,,,
78,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,78,2,,,,
79,down,Banderas,Alma de Guitarra,61,39,9,,,,
80,-,ROSALÍA,DESPECHÁ,-,64,7,,,,
81,-,Ivan,Fotonovela (Chapter 1) [Remasterizado],-,79,3,,,,
82,-,ROSALÍA,LLYLM,-,60,5,,,,
83,-,Luis R,Flowers (Remix Guaracha),-,83,1,,,,
84,-,Ricky Martin,Pégate (MTV Unplugged Version) [Radio Edit],-,84,2,,,,
85,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,66,2,,,,
86,-,Elkin & Nelson,"Guajira Mix (Quitate Tú, Anakaona, Cuando Llegaré, Tienes Que Tomar Conciencia, Echale Semilla)",-,86,1,,,,
87,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,87,1,,,,
88,-,Selena Gomez,Adiós,-,88,2,,,,
89,-,José Feliciano,Concavo y Convexo,-,89,1,,,,
90,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,59,1,,,,
91,-,Jhonatan Luna & Allan Zero,La Culpa,-,86,1,,,,
92,-,TINI,Cupido,-,61,1,,,,
93,-,Lucho Bermudez,Colombia Tierra Querida,-,93,1,,,,
94,down,ROSALÍA & Rauw Alejandro,BESO,76,11,8,,,,
95,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,28,45,,,,
