Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,71,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),14,1,70,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,71,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,67,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,1,71,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,71,,,,
7,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,67,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,4,25,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),7,5,48,,,,
10,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,2,67,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,6,35,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,68,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,63,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,71,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),12,5,68,,,,
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,13,11,94,2021-01-31,47,2021-03-07
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,71,,,,
18,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),15,11,61,,,,
19,down,Marc Anthony,Vivir Mi Vida,16,5,70,,,,
20,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,20,1,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,69,,,,
22,up,Juanes,La Camisa Negra,26,13,66,,,,
23,down,Maître Gims & Maluma,Hola Señorita,19,6,62,,,,
24,down,Ricky Martin,La Mordidita (feat. Yotuel),20,7,69,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),21,7,69,37,2019-10-20,37,2019-10-20
26,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,26,1,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,22,1,70,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),23,16,71,,,,
29,down,Daddy Yankee,Dura,25,18,71,,,,
30,up,Daddy Yankee,Limbo,79,18,69,,,,
31,down,Shakira,"Whenever, Wherever",28,16,66,33,2020-02-09,33,2020-02-09
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,5,69,21,2019-10-06,19,2019-10-13
33,down,Ricky Martin,Livin' la Vida Loca,30,13,69,,,,
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,16,64,53,2019-10-06,53,2019-10-06
35,up,Maluma,Corazón (feat. Nego do Borel),81,14,71,,,,
36,down,Marc Anthony,Vivir Mi Vida (Versión Pop),33,15,70,,,,
37,-,Márió,Túl minden viharon,-,37,1,,,,
38,down,Aventura,Obsesión,35,12,71,,,,
39,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,39,1,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),27,16,68,,,,
41,down,Gente de Zona,La Gozadera (feat. Marc Anthony),36,14,68,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,70,,,,
43,down,Nicky Jam,Hasta el Amanecer,42,24,71,,,,
44,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,43,31,70,,,,
45,down,Manu Chao,Bongo Bong,44,11,66,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,21,67,,,,
47,up,Luis Fonsi & Stefflon Don,Calypso,47,36,70,,,,
48,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,34,63,,,,
49,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,35,10,,,,
50,up,Camila Cabello & Daddy Yankee,Havana (Remix),52,20,68,,,,
51,up,Daddy Yankee,Gasolina (En Directo),60,50,2,,,,
52,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],62,17,61,,,,
53,-,Natalia Oreiro,Cambio Dolor,-,22,11,,,,
54,down,Enrique Iglesias,Hero (Metro Mix),37,24,18,,,,
55,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),64,27,54,,,,
56,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,35,74,2020-04-19,18,2020-08-09
57,-,Lucho Bermudes & Matilde Diaz,Danza Negra,-,57,1,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),55,17,18,,,,
59,-,Hugo Blanco,Cumbia Con Arpa,-,59,1,,,,
60,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],31,16,62,,,,
61,-,Crew 7,Suavemente (Moombahton Edit),-,61,1,,,,
62,up,Martina Stoessel & Jorge Blanco,Podemos,66,31,34,,,,
63,-,Los Hijos del Sol,Cariñito,-,63,1,,,,
64,up,Shakira,Chantaje (feat. Maluma),74,16,13,,,,
65,-,Grupo Perla Colombiana,Cumbia del Grillito,-,65,1,,,,
66,-,Los Dug Dug's,Yo No Sé,-,66,1,,,,
67,up,Enrique Iglesias,Hero,78,18,27,,,,
68,down,AK26,Pacino,67,28,49,,,,
69,-,Kaoma,Lambada,-,10,64,,,,
70,-,KAROL G & Nicki Minaj,Tusa,-,27,17,29,2019-11-17,5,2020-02-02
71,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,39,56,,,,
72,down,Luis Fonsi & Demi Lovato,Échame la Culpa,70,31,17,,,,
73,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,33,15,,,,
74,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),75,24,52,,,,
75,down,Paco de Lucía,Guajiras,54,54,2,,,,
76,-,Bang Data,Bang Data,-,76,1,,,,
77,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,53,7,71,2019-10-06,71,2019-10-06
78,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,37,3,,,,
79,-,Berkes Olivér,I'll Be There (Edit),-,34,2,,,,
80,-,Gloria Estefan,Hoy,-,80,1,,,,
81,-,Danny Romero & Juan Magán,El Hipo,-,64,1,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,10,63,60,2019-10-20,7,2019-11-17
83,-,Maluma,Marinero,-,74,1,,,,
84,down,Maluma,El Préstamo,69,23,61,88,2019-12-29,88,2019-12-29
85,down,Luis Fonsi & Daddy Yankee,Despacito,58,10,37,,,,
86,-,Celia Cruz,La Vida Es Un Carnaval,-,68,2,,,,
87,-,Gipsy Kings,Trista Pena,-,77,1,,,,
88,down,Carlos Rivera,Bendita Tu Vida (En Vivo desde Hipódromo Palermo),59,59,2,,,,
89,-,Cepero,Rumba Gitana,-,89,1,,,,
90,-,Selena Gomez,De Una Vez,-,29,5,40,2021-01-24,40,2021-01-24
91,-,Cuba Libre,Arriba Deutschland! (feat. Alberto Garcia),-,91,1,,,,
92,-,Marc Anthony,Todo Tiene Su Final,-,72,1,,,,
93,down,Jennifer Lopez & Maluma,Pa' Ti,56,7,17,,,,
94,-,Pablo Dazán,Cometa,-,94,1,,,,
95,-,Pablo Alborán,Prometo,-,95,1,,,,
96,-,Pablo Alborán,Éxtasis (Versión Ambiental),-,96,1,,,,
97,-,Paco de Lucía,Panaderos Flamencos,-,97,1,,,,
98,-,Los Fabulosos Cadillacs,Cadillacs (Version '93),-,98,1,,,,
99,down,Shakira,Objection (Tango),76,37,44,,,,
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),92,44,39,,,,
