Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),11,1,74,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,73,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,74,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,70,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,74,,,,
6,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,4,28,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,74,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),8,5,51,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,6,38,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,66,,,,
11,-,Daddy Yankee,Con Calma (feat. Snow),-,5,70,,,,
12,up,Marc Anthony,Vivir Mi Vida,12,4,73,,,,
13,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",10,10,3,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,74,,,,
15,up,Maître Gims & Maluma,Hola Señorita,20,6,65,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,12,72,,,,
17,down,Ricky Martin,La Mordidita (feat. Yotuel),16,7,72,,,,
18,down,J Balvin,Ginza (Atellagali In Da House Remix),17,17,3,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,73,,,,
20,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,69,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),21,16,74,,,,
22,up,Daddy Yankee,Dura,23,18,74,,,,
23,up,Daddy Yankee,Limbo,48,18,72,,,,
24,down,Juanes,La Camisa Negra,22,13,69,,,,
25,up,Gente de Zona,La Gozadera (feat. Marc Anthony),30,14,71,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,1,74,,,,
27,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,12,72,,,,
28,down,Shakira,"Whenever, Wherever",26,16,69,33,2020-02-09,33,2020-02-09
29,down,Ricky Martin,Livin' la Vida Loca,27,13,72,,,,
30,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,15,72,,,,
31,down,Aventura,Obsesión,29,12,74,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),24,14,74,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,28,19,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,16,73,,,,
35,down,Nicky Jam,Hasta el Amanecer,33,24,74,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,13,14,94,2021-01-31,47,2021-03-07
37,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,34,31,73,,,,
38,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),15,11,64,,,,
39,down,Manu Chao,Bongo Bong,35,11,69,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),36,16,71,,,,
41,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,21,70,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,16,67,53,2019-10-06,53,2019-10-06
43,down,Luis Fonsi & Stefflon Don,Calypso,39,36,73,,,,
44,up,Nicky Jam,Travesuras,53,44,5,,,,
45,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,68,45,2,6,2020-12-06,6,2020-12-06
46,-,Bad Bunny,MIA (feat. Drake),-,35,9,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,2,70,,,,
48,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),55,48,5,,,,
49,-,Daniel Calveti,La Niña De Tus Ojos,-,41,1,,,,
50,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],42,17,64,,,,
51,-,Gipsy Kings,Bamboleo,-,35,9,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),43,27,57,,,,
53,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,34,66,,,,
54,down,Martina Stoessel & Jorge Blanco,Podemos,45,31,37,,,,
55,down,AK26,Pacino,49,28,52,,,,
56,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),51,33,18,,,,
57,down,Enrique Iglesias,Hero (Metro Mix),54,24,21,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,20,71,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito,64,10,39,,,,
60,up,Shakira,Objection (Tango),66,37,47,,,,
61,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,16,65,,,,
62,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,19,21,14,2020-08-02,10,2020-08-23
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,29,17,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,10,65,60,2019-10-20,7,2019-11-17
65,down,Bad Bunny & Jhay Cortez,Dakiti,40,40,3,3,2020-11-08,1,2020-11-15
66,up,Daddy Yankee,Gasolina (En Directo),78,50,5,,,,
67,-,Daniel Calveti,La Niña de Tus Ojos,-,59,1,,,,
68,-,Buika,No Habrá Nadie en el Mundo,-,57,3,,,,
69,-,J Balvin,Ay Vamos,-,51,10,,,,
70,-,Gente de Zona,Algo Contigo,-,70,1,,,,
71,down,Enrique Iglesias,Hero,46,18,29,,,,
72,-,"Issac Delgado, Gente de Zona & Descemer Bueno",Bailando (Salsa Version),-,72,1,,,,
73,down,Kökény Attila & Náray Erika,Egy Kósza Éjjel,59,51,3,,,,
74,up,Pitbull,Wild Wild Love (feat. G.R.L.),79,44,42,,,,
75,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,67,67,2,,,,
76,-,"Fuego, Juicy J & De La Ghetto",Sigo Fresh (feat. Myke Towers & Duki) [Remix],-,76,1,,,,
77,-,Pastor Lopez,Cali Bonita,-,77,1,,,,
78,-,Farruko,La Tóxica,-,22,3,69,2020-09-20,24,2020-11-15
79,-,Pérez Prado & Rosemary Clooney,Sway (Quien Sera),-,70,1,,,,
80,up,Thalía,Amor a la Mexicana,82,73,2,,,,
81,-,Sergio George's Salsa Giants,Bajo la Tormenta,-,81,2,,,,
82,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,61,4,,,,
83,down,Pitbull,Get It Started (feat. Shakira),80,45,36,,,,
84,-,Alba Reche,la culpa,-,84,1,,,,
85,-,Gaby Spanic,Yo No Soy de Nadie (feat. Gilmarques Araújo),-,85,1,,,,
86,-,Selena Gomez,Buscando Amor,-,86,1,,,,
87,-,Sebastián Yatra,No Hay Nadie Más,-,62,1,,,,
88,-,Valderrama,Mueve Tu Pum Pum,-,80,3,,,,
89,-,Corazón del Caribe,Tuyo (Narcos Theme),-,89,1,,,,
90,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,65,2,,,,
91,-,Isla & Peter Watt,Jockey Full of Bourbon,-,91,1,,,,
92,-,Daddy Yankee,Sabor a Melao (Remix) [Bonus Track],-,92,1,,,,
93,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,93,1,,,,
94,-,Omar Courtz,Dime,-,94,1,,,,
95,down,Jennifer Lopez & Maluma,Pa' Ti,56,7,19,,,,
96,down,Latin Soul Syndicate,El Gitano del Amor,73,70,2,,,,
97,up,Gotan Project,Santa María (Del Buen Ayre),100,25,28,,,,
98,-,Shakira,Underneath Your Clothes,-,50,32,,,,
99,down,Shakira,Rabiosa (feat. Pitbull),81,63,4,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,36,74,2020-04-19,18,2020-08-09
