Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,2,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,2,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,2,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,2,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,2,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,2,,,,
7,up,Alvaro Soler,Sofia,7,4,2,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),8,5,2,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,2,2,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,5,2,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,2,2,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,2,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,2,,,,
14,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,3,1,,,,
15,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,9,2,,,,
16,down,Marc Anthony,Vivir Mi Vida,15,4,2,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,2,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,25,1,2,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),19,7,2,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),16,7,2,37,2019-10-20,37,2019-10-20
21,up,Daddy Yankee,Dura,21,18,2,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,2,,,,
23,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,1,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,5,2,21,2019-10-06,19,2019-10-13
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,16,2,53,2019-10-06,53,2019-10-06
26,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,12,2,,,,
27,up,Kaoma,Lambada,38,10,2,,,,
28,up,Daddy Yankee,Gasolina,29,24,2,,,,
29,down,Daddy Yankee,Limbo,23,18,2,,,,
30,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,11,2,,,,
31,down,Marc Anthony,Vivir Mi Vida (Versión Pop),30,15,2,,,,
32,down,Aventura,Obsesión,31,12,2,,,,
33,up,Shakira,"Whenever, Wherever",33,16,2,33,2020-02-09,33,2020-02-09
34,up,Maître Gims & Maluma,Hola Señorita,36,6,2,,,,
35,-,Bad Bunny,MIA (feat. Drake),-,35,1,,,,
36,up,Nicky Jam,Hasta el Amanecer,39,24,2,,,,
37,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,40,31,2,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,21,2,,,,
39,up,Ricky Martin,Livin' la Vida Loca,43,13,2,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,16,2,,,,
41,up,KAROL G & Nicki Minaj,Tusa,58,27,2,29,2019-11-17,5,2020-02-02
42,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),28,24,2,,,,
43,up,Manu Chao,Bongo Bong,63,11,2,,,,
44,up,Luis Fonsi & Stefflon Don,Calypso,79,36,2,,,,
45,up,Gala,Freed from Desire,76,9,2,,,,
46,-,Lalo Guerrero,Marihjuana Boogie,-,46,1,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),32,16,2,,,,
48,-,Nella,Voy,-,48,1,,,,
49,down,Maluma,El Préstamo,41,23,2,88,2019-12-29,88,2019-12-29
50,-,Becky G. & Natti Natasha,Sin Pijama,-,49,1,,,,
51,-,Rene Alvarez y Su Cuban Combination,Ese Soy Yo,-,51,1,,,,
52,up,Pedro Capó,Calma,54,52,2,,,,
53,up,Dj Ricky Campanelli & David Lopera,Ángel - Extended Version,74,53,2,,,,
54,up,Marc Anthony,Parecen Viernes,86,54,2,,,,
55,up,Camila Cabello & Daddy Yankee,Havana (Remix),57,20,2,,,,
56,-,Systema Solar,Quien Es el Patron?,-,56,1,,,,
57,-,Pink Martini,City of Night,-,57,1,,,,
58,down,Maluma,Corazón (feat. Nego do Borel),34,14,2,,,,
59,-,Pink Martini,Tempo Perdido,-,59,1,,,,
60,-,Mecano,Hijo de la Luna,-,31,1,,,,
61,down,Pitbull,"Back In Time (From ""Men In Black III"")",59,34,2,,,,
62,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],60,17,2,,,,
63,-,Romantic & Herceg,Vágyom rád (feat. Goore),-,54,1,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),61,47,2,,,,
65,down,Nicky Jam & Ozuna,Te Robaré,45,45,2,,,,
66,-,Maluma,11 PM,-,47,1,68,2019-10-06,68,2019-10-06
67,down,Pablo Alborán & Ava Max,Tabú,64,59,2,,,,
68,-,Pink Martini,Dosvedanya Mio Bombino,-,68,1,,,,
69,-,Seo Fernandez,Llegó la Pachanga (feat. Eddie Torres),-,69,1,,,,
70,-,Pink Martini,Taya Tan,-,70,1,,,,
71,-,Lenier & El Chulo,Déjame,-,71,1,,,,
72,down,Gianluca Vacchi & Sebastián Yatra,LOVE,55,55,2,,,,
73,-,Gotan Project,Queremos Paz,-,73,1,,,,
74,down,Sebastián Yatra & Nacho,Alguien Robó (feat. Wisin),56,56,2,,,,
75,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],49,49,2,,,,
76,-,Wisin & Yandel & Romeo Santos,Aullando,-,68,1,,,,
77,down,Shakira,Chantaje (feat. Maluma),17,16,2,,,,
78,down,Enrique Iglesias,Tired of Being Sorry,46,34,2,,,,
79,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),62,27,2,,,,
80,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,16,2,,,,
81,-,Alvaro Soler,El Camino,-,61,1,,,,
82,-,José Feliciano,California Dreamin',-,82,1,,,,
83,-,"El Chulo, Jacob Forever & El Micha","Pensando en Ti (feat. Chacal, Jacob Forever, El Micha, Chocolate, El Kamel & El Uniko) [Remix]",-,83,1,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,10,2,60,2019-10-20,7,2019-11-17
85,down,Shakira,Loca (feat. Dizzee Rascal),35,32,2,,,,
86,-,J Balvin & Willy William,Mi Gente,-,37,1,,,,
87,-,Ricky Martin,Pégate,-,48,1,,,,
88,-,Il Volo,Delilah,-,88,1,,,,
89,-,Gloria Estefan & Miami Sound Machine,Conga,-,48,1,,,,
90,-,BIP,La Maldita Primavera,-,90,1,,,,
91,-,Il Volo,Maldito Amor,-,80,1,,,,
92,-,Barrio Latino Hungría,Bailando Todo Pasa,-,92,1,,,,
93,-,Juan Formell & Los Van Van,La Maquinaria (Remasterizado),-,93,1,,,,
94,-,Shakira,Animal City,-,94,1,,,,
95,-,Timbalive,"Duplicandote la Dosis (feat. Roberton ""Van Van"")",-,95,1,,,,
96,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,63,1,,,,
97,down,Michael O'Neill,The Journey,20,20,2,,,,
98,-,Ana Belén,La Banda,-,98,1,,,,
99,-,"Farruko, Pedro Capó & Justin Quiles",Borinquen Bella (feat. Zion & Lennox),-,99,1,,,,
100,-,Maykel Blanco y su Salsa Mayor,La Cafetera (feat. Yoruba Andabo),-,86,1,,,,
