Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,0,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,0,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,0,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,0,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,0,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,0,,,,
7,up,Alvaro Soler,Sofia,7,4,0,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),13,5,0,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,0,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,0,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,5,0,,,,
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,9,0,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,0,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,0,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,5,0,21,2019-10-06,19,2019-10-13
16,down,Pedro Capó & Farruko,Calma (Remix),12,7,0,37,2019-10-20,37,2019-10-20
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,0,,,,
18,up,Shakira,Chantaje (feat. Maluma),21,16,0,,,,
19,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],16,16,0,53,2019-10-06,53,2019-10-06
20,down,Nicky Jam & Enrique Iglesias,El Perdón,18,1,0,,,,
21,up,Kaoma,Lambada,24,10,0,,,,
22,down,Daddy Yankee,Dura,19,18,0,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,33,10,0,,,,
24,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,12,0,,,,
25,up,Daddy Yankee,Gasolina,28,24,0,,,,
26,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,11,0,,,,
27,up,Marc Anthony,Vivir Mi Vida (Versión Pop),29,15,0,,,,
28,down,Aventura,Obsesión,26,12,0,,,,
29,up,Shakira,"Whenever, Wherever",30,16,0,33,2020-02-09,33,2020-02-09
30,down,Maluma,Corazón (feat. Nego do Borel),23,14,0,,,,
31,up,Daddy Yankee,Limbo,31,18,0,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal),32,32,0,,,,
33,-,Maluma & J Balvin,Qué Pena,-,33,0,37,2019-10-06,33,2019-10-13
34,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),69,34,0,,,,
35,down,Nicky Jam,Hasta el Amanecer,27,24,0,,,,
36,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,55,31,0,,,,
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,21,0,,,,
38,down,Ricky Martin,Livin' la Vida Loca,35,13,0,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,16,0,,,,
40,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,14,0,,,,
41,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,20,0,,,,
42,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,19,0,,,,
43,down,TINI & Sebastián Yatra,Oye,40,40,0,54,2019-10-20,54,2019-10-20
44,down,Manu Chao,Bongo Bong,39,11,0,,,,
45,-,Paulina Rubio,Y Yo Sigo Aquí,-,45,0,,,,
46,-,Juan Magán,Baila Conmigo (feat. Luciana),-,46,0,,,,
47,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,34,0,,,,
48,-,Los Niños de Sara,La Cubanita,-,48,0,,,,
49,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],42,17,0,,,,
50,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,24,0,,,,
51,down,Luis Fonsi & Stefflon Don,Calypso,37,36,0,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),62,47,0,,,,
53,-,Alonso y Bernardo,Sigue Feliz,-,53,0,,,,
54,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,16,0,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),45,16,0,,,,
56,down,Natti Natasha & Ozuna,Criminal,53,17,0,,,,
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,57,0,3,2019-10-06,3,2019-10-06
58,down,Lali,LALIGERA,52,52,0,,,,
59,up,Jennifer Lopez,Baila Conmigo,91,59,0,,,,
60,-,Enrique Iglesias,Rhythm Divine,-,59,0,,,,
61,up,Mecano,Hijo de la Luna,76,31,0,,,,
62,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,45,0,,,,
63,-,Sasha X,You're the Reason Why (Bachata Remix),-,63,0,,,,
64,-,"J Balvin, Cedric Gervais & Willy William",Mi Gente (Cedric Gervais Remix),-,64,0,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,44,0,,,,
66,down,Pitbull,Get It Started (feat. Shakira),49,45,0,,,,
67,-,Maluma,HP,-,55,0,,,,
68,-,Wisin & Yandel & Romeo Santos,Aullando,-,68,0,,,,
69,-,Bad Bunny & Tainy,Callaita,-,69,0,28,2019-10-06,23,2019-10-20
70,-,Jennifer Lopez,Qué Hiciste,-,57,0,,,,
71,-,Pedro Capó,Calma,-,52,0,,,,
72,down,Maître Gims & Maluma,Hola Señorita,20,6,0,,,,
73,-,Zumba Fitness,Marioneta (feat. Myrto),-,73,0,,,,
74,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),59,39,0,,,,
75,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,53,0,71,2019-10-06,71,2019-10-06
76,down,"Tito El Bambino, Pitbull & El Alfa",Imagínate,68,68,0,,,,
77,-,Becky G.,24/7,-,33,0,,,,
78,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,47,0,,,,
79,-,Marc Anthony & Jennifer Lopez,Escapémonos,-,70,0,,,,
80,-,Marc Anthony,Parecen Viernes,-,54,0,,,,
81,down,Shakira,Objection (Tango),54,37,0,,,,
82,down,Shakira,Me Enamoré,70,30,0,,,,
83,down,Chyno Miranda & Mau y Ricky,Cariño Mío,74,74,0,,,,
84,-,TESWÉR,Ne is tagadd,-,51,0,,,,
85,-,Elenco de Soy Luna,Mano a Mano,-,85,0,,,,
86,-,Maluma,Te Quiero,-,60,0,,,,
87,-,El Gran Combo de Puerto Rico,Me Libere,-,87,0,,,,
88,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,0,,,,
89,-,Enrique Iglesias,Tired of Being Sorry,-,34,0,,,,
90,down,Shakira,Underneath Your Clothes,73,50,0,,,,
91,-,J Balvin,Ay Vamos,-,51,0,,,,
92,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,33,0,,,,
93,-,Gipsy Kings,Bamboleo,-,35,0,,,,
94,-,Alvaro Soler,La Libertad (Marcus Layton Remix),-,90,0,,,,
95,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,92,0,,,,
96,-,Gente de Zona & Maxima Alerta,La Figura (Como Te Gusta Mami),-,84,0,,,,
97,-,Marc Anthony,Dímelo,-,50,0,,,,
98,-,Gipsy Kings,Hotel California (Spanish Mix),-,75,0,,,,
99,-,Gloria Estefan,Mi Tierra (Pablo Flores Latin Club Mix),-,97,0,,,,
100,down,Shakira,Rabiosa (feat. Pitbull),78,63,0,,,,
