Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,131,,,,
2,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,130,,,,
3,-,Pitbull,Timber (feat. Ke$ha),-,1,131,,,,
4,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,126,,,,
5,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,122,,,,
6,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,3,123,,,,
7,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,120,,,,
8,-,Daddy Yankee,Con Calma (feat. Snow),-,5,123,,,,
9,-,Farruko,Pepas,-,5,38,,,,
10,-,Marc Anthony,Vivir Mi Vida,-,4,127,,,,
11,-,Pedro Capó & Farruko,Calma (Remix),-,7,123,37,2019-10-20,37,2019-10-20
12,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,130,,,,
13,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,12,5,,,,
14,-,Kaoma,Lambada,-,10,118,,,,
15,-,Ivy Queen,Que Lloren,-,15,1,,,,
16,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,13,66,94,2021-01-31,47,2021-03-07
17,-,Aventura,Obsesión,-,12,128,,,,
18,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,16,117,,,,
19,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,12,129,,,,
20,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,14,128,,,,
21,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,5,127,21,2019-10-06,19,2019-10-13
22,-,Laura Pausini,La Solitudine,-,22,5,,,,
23,-,TINI & Greeicy,22,-,23,6,,,,
24,-,Manu Chao,Bongo Bong,-,11,124,,,,
25,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,15,129,,,,
26,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,16,129,,,,
27,-,Maluma,Corazón (feat. Nego do Borel),-,14,127,,,,
28,-,Nicky Jam,Hasta el Amanecer,-,24,130,,,,
29,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,22,,,,
30,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,87,,,,
31,-,Christina Aguilera & Ozuna,Santo,-,25,4,,,,
32,-,Natti Natasha & Ozuna,Criminal,-,17,113,,,,
33,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,20,123,,,,
34,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,8,131,,,,
35,-,Romeo Santos,Llévame Contigo,-,35,1,,,,
36,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,17,110,,,,
37,-,AK26,Pacino,-,28,91,,,,
38,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,38,2,,,,
39,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,84,,,,
40,-,Ken-Y,Como Lo Hacía Yo (feat. Nicky Jam),-,40,1,,,,
41,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,41,1,,,,
42,-,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),-,6,12,,,,
43,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,94,,,,
44,-,Gala,Freed from Desire,-,9,40,,,,
45,-,Daddy Yankee,Dura,-,18,131,,,,
46,-,Banderas,Alma de Guitarra,-,39,5,,,,
47,-,Los del Río,Macarena (Bayside Boys Remix),-,17,34,,,,
48,-,Maluma,El Préstamo,-,23,109,88,2019-12-29,88,2019-12-29
49,-,Azahriah & Desh,El Barto,-,8,24,,,,
50,-,Maluma,Mala Mía,-,34,26,,,,
51,-,Nicky Jam,El Amante,-,29,18,,,,
52,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,48,,,,
53,-,Pitbull,Get It Started (feat. Shakira),-,45,44,,,,
54,-,Gotan Project,Santa María (Del Buen Ayre),-,25,35,,,,
55,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,18,4,,,,
56,-,Shakira,Me Enamoré,-,30,32,,,,
