Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,0,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,0,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,0,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,0,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,0,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,0,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,0,,,,
9,down,Alvaro Soler,Sofia,7,4,0,,,,
10,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,0,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,5,0,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),8,5,0,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),16,7,0,37,2019-10-20,37,2019-10-20
14,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,3,0,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,0,,,,
16,-,Guitarra Azul,Tres Lagrimas,-,16,0,,,,
17,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,9,0,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,0,,,,
19,down,Shakira,Chantaje (feat. Maluma),18,16,0,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,20,1,0,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),88,16,0,,,,
22,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,16,0,53,2019-10-06,53,2019-10-06
23,down,Kaoma,Lambada,21,10,0,,,,
24,down,Daddy Yankee,Dura,22,18,0,,,,
25,up,Manu Chao,Bongo Bong,44,11,0,,,,
26,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,12,0,,,,
27,down,Daddy Yankee,Gasolina,25,24,0,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,19,0,,,,
29,up,Natti Natasha & Ozuna,Criminal,56,17,0,,,,
30,down,Marc Anthony,Vivir Mi Vida (Versión Pop),27,15,0,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,20,0,,,,
32,down,Aventura,Obsesión,28,12,0,,,,
33,up,Becky G.,24/7,77,33,0,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,5,0,21,2019-10-06,19,2019-10-13
35,down,Shakira,"Whenever, Wherever",29,16,0,33,2020-02-09,33,2020-02-09
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),26,11,0,,,,
37,down,Daddy Yankee,Limbo,31,18,0,,,,
38,-,Becky G.,MALA SANTA,-,38,0,87,2019-10-27,87,2019-10-27
39,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,16,0,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),32,32,0,,,,
41,-,John H. Clarke,The Most Evolved,-,41,0,,,,
42,down,Nicky Jam,Hasta el Amanecer,35,24,0,,,,
43,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,36,31,0,,,,
44,up,Enrique Iglesias,Tired of Being Sorry,89,34,0,,,,
45,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,21,0,,,,
46,-,Natalia Oreiro,Fuiste (Banda de Sonido Original de la Película),-,46,0,,,,
47,down,Ricky Martin,Livin' la Vida Loca,38,13,0,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,0,,,,
49,down,Gente de Zona,La Gozadera (feat. Marc Anthony),40,14,0,,,,
50,-,Mecano,Cruz de Navajas,-,50,0,,,,
51,down,Maluma,Corazón (feat. Nego do Borel),30,14,0,,,,
52,down,Pitbull,"Back In Time (From ""Men In Black III"")",47,34,0,,,,
53,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],49,17,0,,,,
54,-,Gotan Project,Santa María (Del Buen Ayre),-,25,0,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),50,24,0,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,45,0,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),52,47,0,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),55,16,0,,,,
59,up,Pitbull,Wild Wild Love (feat. G.R.L.),65,44,0,,,,
60,up,Pitbull,Get It Started (feat. Shakira),66,45,0,,,,
61,up,Shakira,Objection (Tango),81,37,0,,,,
62,up,Gipsy Kings,Volare (Nel blu di pinto di blu),92,33,0,,,,
63,up,Shakira,Me Enamoré,82,30,0,,,,
64,up,Shakira,Underneath Your Clothes,90,50,0,,,,
65,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,39,0,,,,
66,up,Shakira,Rabiosa (feat. Pitbull),100,63,0,,,,
67,up,Maluma,HP,67,55,0,,,,
68,up,Maître Gims & Maluma,Hola Señorita,72,6,0,,,,
69,down,Alonso y Bernardo,Sigue Feliz,53,53,0,,,,
70,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,64,0,,,,
71,down,Maluma & J Balvin,Qué Pena,33,33,0,37,2019-10-06,33,2019-10-13
72,-,Martina Stoessel & College 11,En Mi Mundo (Bilingual Version),-,49,0,,,,
73,-,Marc Anthony,Flor Pálida,-,48,0,,,,
74,-,Luis Eduardo Acústico,Fiesta Acústica (Cheque Choco) [feat. Yilmar Dresan & Brayan Dj],-,74,0,,,,
75,down,Luis Fonsi & Daddy Yankee,Despacito,23,10,0,,,,
76,up,Gipsy Kings,Bamboleo,93,36,0,,,,
77,-,Natalia Oreiro,Corazón Valiente (Banda de Sonido Original de la Película),-,77,0,,,,
78,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,63,0,,,,
79,down,Luis Fonsi & Stefflon Don,Calypso,51,36,0,,,,
80,-,Jesse & Joy & Luis Fonsi,Tanto,-,80,0,,,,
81,-,Eros Ramazzotti,Cosas de la Vida,-,81,0,,,,
82,-,Nicky Jam,El Amante,-,29,0,,,,
83,-,Gipsy Kings,Un Amor,-,69,0,,,,
84,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),75,53,0,71,2019-10-06,71,2019-10-06
85,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,63,0,,,,
86,-,Luis Fonsi & KAROL G,Calypso (Remix),-,56,0,,,,
87,-,Orishas,Atrevido,-,69,0,,,,
88,-,Divan,Pelearnos Un Ratico (Reggaeton Version),-,88,0,,,,
89,down,Enrique Iglesias,Rhythm Divine,60,59,0,,,,
90,up,Alvaro Soler,La Libertad (Marcus Layton Remix),94,90,0,,,,
91,down,Sasha X,You're the Reason Why (Bachata Remix),63,63,0,,,,
92,up,Alvaro Soler,La Cintura (Acoustic Live Version),95,92,0,,,,
93,-,Christina Aguilera,El Beso del Final,-,76,0,,,,
94,down,J Balvin,Ay Vamos,91,51,0,,,,
95,down,Marc Anthony,Parecen Viernes,80,54,0,,,,
96,up,Gipsy Kings,Hotel California (Spanish Mix),98,75,0,,,,
97,up,Gloria Estefan,Mi Tierra (Pablo Flores Latin Club Mix),99,97,0,,,,
98,-,AK26,Pacino,-,28,0,,,,
99,-,Maluma,Mala Mía,-,34,0,,,,
100,down,Pedro Capó,Calma,71,52,0,,,,
