Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,22,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,21,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,22,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,22,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,22,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,5,22,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,21,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,19,,,,
9,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,19,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,22,,,,
11,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,9,21,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,22,,,,
13,up,Marc Anthony,Vivir Mi Vida,15,4,22,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,12,20,,,,
15,up,Ricky Martin,La Mordidita (feat. Yotuel),16,7,21,,,,
16,-,Pitbull,Quiero Saber (feat. Prince Royce & Ludacris),-,16,1,,,,
17,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,11,17,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),20,16,22,,,,
19,-,Joe Cuba Sextette,Bang! Bang!,-,19,1,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),17,7,21,37,2019-10-20,37,2019-10-20
21,up,Nicky Jam & Enrique Iglesias,El Perdón,21,1,22,,,,
22,up,Kaoma,Lambada,27,10,21,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,20,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,1,22,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),12,5,22,,,,
26,down,Juanes,La Camisa Negra,24,13,17,,,,
27,down,Daddy Yankee,Dura,23,18,22,,,,
28,down,Enrique Iglesias,Hero (Metro Mix),26,24,4,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,5,21,21,2019-10-06,19,2019-10-13
30,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,12,22,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,10,20,60,2019-10-20,7,2019-11-17
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,16,21,53,2019-10-06,53,2019-10-06
33,-,Natalia Oreiro,Corazón Valiente (II) [feat. Rubén Rada] [Banda de Sonido Original de la Película],-,33,1,,,,
34,down,Marc Anthony,Vivir Mi Vida (Versión Pop),30,15,21,,,,
35,down,Aventura,Obsesión,32,12,22,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],52,16,20,,,,
37,up,Daddy Yankee,Gasolina,44,24,20,,,,
38,-,Pitbull featuring Wyclef,Jungle Fever (Featuring Wyclef),-,38,1,,,,
39,down,Shakira,"Whenever, Wherever",33,16,21,33,2020-02-09,33,2020-02-09
40,-,Max Pizzolante,Dale!,-,40,1,,,,
41,down,Daddy Yankee,Limbo,35,18,22,,,,
42,down,Natti Natasha & Ozuna,Criminal,37,17,14,,,,
43,down,Nicky Jam,Hasta el Amanecer,36,24,22,,,,
44,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,39,31,21,,,,
45,up,AK26,Pacino,99,28,13,,,,
46,down,Gente de Zona,La Gozadera (feat. Marc Anthony),40,14,20,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,16,21,,,,
48,up,Ricky Martin,Livin' la Vida Loca,77,13,21,,,,
49,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,21,21,,,,
50,down,Luis Fonsi & Stefflon Don,Calypso,43,36,21,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),34,16,21,,,,
52,down,Manu Chao,Bongo Bong,45,11,20,,,,
53,down,Maluma,Corazón (feat. Nego do Borel),31,14,22,,,,
54,up,Jenny And The Mexicats,Frenetico Ritmo,72,54,2,,,,
55,-,Nelson Ned,Quien Eres Tu?,-,55,1,,,,
56,-,Huecco,Mirando al Cielo,-,56,1,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),47,20,20,,,,
58,down,Pitbull,"Back In Time (From ""Men In Black III"")",48,34,19,,,,
59,up,Gala,Freed from Desire,87,9,7,,,,
60,-,Akon,Te Quiero Amar (feat. Pitbull),-,60,1,,,,
61,up,Enrique Iglesias,Tired of Being Sorry,64,34,9,,,,
62,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],49,17,19,,,,
63,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),50,39,17,,,,
64,up,Jenny And The Mexicats,Verde Más Allá,79,64,2,,,,
65,-,Prince Royce,El Clavo,-,65,1,,,,
66,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,66,1,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),60,47,16,,,,
68,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,68,1,,,,
69,-,Gloria Estefan,Everlasting Love,-,69,1,,,,
70,up,Jenny And The Mexicats & Vetusta Morla,El Telón,82,70,2,,,,
71,up,Jenny And The Mexicats,Sin Tus Estrellas,84,71,2,,,,
72,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,28,8,,,,
73,-,Shaft,"""(Mucho Mambo) Sway""",-,73,1,,,,
74,up,Mister Cumbia,La Cumbia Del Coronavirus,76,22,4,,,,
75,up,Pedro Capó,Calma,88,52,6,,,,
76,-,Pitbull,Drinks for You (Ladies Anthem) [feat. J. Lo],-,76,1,,,,
77,-,NK,Elefante,-,75,2,,,,
78,-,Natalia Oreiro,Corazón Valiente (Banda de Sonido Original de la Película),-,77,1,,,,
79,-,Natalia Oreiro,United By Love,-,79,1,,,,
80,-,Shakira & Anuel AA,Me Gusta,-,80,3,73,2020-01-19,50,2020-03-15
81,-,Maluma,11 PM,-,47,4,68,2019-10-06,68,2019-10-06
82,down,Chelo,Cha Cha,66,29,4,,,,
83,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,83,1,,,,
84,down,Luis Fonsi & Daddy Yankee,Despacito,68,10,11,,,,
85,-,Molotov,Gimme Tha Power (MTV Unplugged),-,69,1,,,,
86,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],69,35,6,,,,
87,-,Shakira,Je L'aime a Mourir (Live),-,73,1,,,,
88,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),65,27,16,,,,
89,-,Becky G.,MALA SANTA,-,38,5,87,2019-10-27,87,2019-10-27
90,-,Ricky Martin,No Importa la Distancia (Go the Distance),-,90,1,,,,
91,-,"Papayo, Pitbull & Ky-Mani Marley",YAYO,-,76,2,,,,
92,-,Pitbull,Como Yo Le Doy (feat. Don Miguelo) [Spanglish Version],-,92,1,,,,
93,-,"Tito El Bambino, Pitbull & El Alfa",Imagínate,-,68,1,,,,
94,-,Pitbull,I'm Off That,-,94,1,,,,
95,down,El Combo Dominicano,La Cucaracha (feat. Ruben Casas & Ayran Núñez) [Remix Oficial],61,61,2,,,,
96,-,Kaoma,Dançando Lambada,-,63,1,,,,
97,down,Piso 21 & Paulo Londra,Te Amo,62,62,2,,,,
98,down,Grupo Extra,Me Emborracharé (feat. DJ Unic) [Reggaeton Extended Club Edit],63,63,2,,,,
99,-,Gloria Estefan,You'll Be Mine (Party Time),-,96,2,,,,
100,down,Shakira,Me Enamoré,73,30,12,,,,
