Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,69,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,72,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,73,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,73,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,4,27,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,6,37,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,73,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),7,5,50,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,65,,,,
10,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",37,10,2,,,,
11,down,Pitbull,Timber (feat. Ke$ha),8,1,73,,,,
12,up,Marc Anthony,Vivir Mi Vida,14,4,72,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,73,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,71,,,,
15,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),11,11,63,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),19,7,71,,,,
17,up,J Balvin,Ginza (Atellagali In Da House Remix),55,17,2,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,23,1,72,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,73,,,,
20,up,Maître Gims & Maluma,Hola Señorita,22,6,64,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),24,16,73,,,,
22,down,Juanes,La Camisa Negra,20,13,68,,,,
23,up,Daddy Yankee,Dura,25,18,73,,,,
24,down,Maluma,Corazón (feat. Nego do Borel),21,14,73,,,,
25,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],50,12,71,,,,
26,up,Shakira,"Whenever, Wherever",27,16,68,33,2020-02-09,33,2020-02-09
27,up,Ricky Martin,Livin' la Vida Loca,45,13,71,,,,
28,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],18,16,64,,,,
29,down,Aventura,Obsesión,28,12,73,,,,
30,down,Gente de Zona,La Gozadera (feat. Marc Anthony),29,14,70,,,,
31,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,29,16,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,16,72,,,,
33,up,Nicky Jam,Hasta el Amanecer,33,24,73,,,,
34,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,34,31,72,,,,
35,up,Manu Chao,Bongo Bong,36,11,68,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),39,16,70,,,,
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,21,69,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,16,66,53,2019-10-06,53,2019-10-06
39,up,Luis Fonsi & Stefflon Don,Calypso,40,36,72,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,67,40,2,3,2020-11-08,1,2020-11-15
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,69,,,,
42,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],46,17,63,,,,
43,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,27,56,,,,
44,up,Pitbull,"Back In Time (From ""Men In Black III"")",51,34,65,,,,
45,up,Martina Stoessel & Jorge Blanco,Podemos,52,31,36,,,,
46,-,Enrique Iglesias,Hero,-,18,28,,,,
47,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,18,,,,
48,up,Daddy Yankee,Limbo,59,18,71,,,,
49,up,AK26,Pacino,53,28,51,,,,
50,up,Maluma,El Préstamo,60,23,63,88,2019-12-29,88,2019-12-29
51,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),61,33,17,,,,
52,-,Alvaro Soler,Sofia,-,4,28,,,,
53,-,Nicky Jam,Travesuras,-,44,4,,,,
54,down,Enrique Iglesias,Hero (Metro Mix),42,24,20,,,,
55,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,48,4,,,,
56,-,Jennifer Lopez & Maluma,Pa' Ti,-,7,18,,,,
57,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,64,60,2019-10-20,7,2019-11-17
58,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,48,11,,,,
59,-,Kökény Attila & Náray Erika,Egy Kósza Éjjel,-,51,2,,,,
60,-,Becky G. & Maluma,La Respuesta,-,44,7,,,,
61,down,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),26,20,3,,,,
62,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,20,70,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,13,13,94,2021-01-31,47,2021-03-07
64,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,38,,,,
65,-,Laura Pausini,Strani Amori,-,65,1,,,,
66,down,Shakira,Objection (Tango),62,37,46,,,,
67,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,67,1,,,,
68,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,45,1,6,2020-12-06,6,2020-12-06
69,-,Sech,Relación,-,69,3,78,2020-06-07,28,2020-07-19
70,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,64,2,,,,
71,-,Maykel Blanco y su Salsa Mayor,La Cara de Salir Pa' Andar,-,71,1,,,,
72,-,Alvaro Soler,Animal,-,53,1,,,,
73,-,Latin Soul Syndicate,El Gitano del Amor,-,70,1,,,,
74,-,Pablo Ramos & los Herederos del Compás,Bella Cíao,-,74,1,,,,
75,-,Mercadonegro,La Guarachera de Cuba (Tributo a Celia Cruz),-,75,1,,,,
76,-,Valderrama,Rompopopom,-,22,3,,,,
77,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",56,51,7,,,,
78,up,Daddy Yankee,Gasolina (En Directo),79,50,4,,,,
79,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,44,41,,,,
80,down,Pitbull,Get It Started (feat. Shakira),68,45,35,,,,
81,-,Shakira,Rabiosa (feat. Pitbull),-,63,3,,,,
82,-,Thalía,Amor a la Mexicana,-,73,1,,,,
83,-,Julio Iglesias,Caruso (Spanish),-,74,2,,,,
84,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,63,2,,,,
85,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,26,2,,,,
86,-,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),-,58,2,,,,
87,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,47,41,8,21,2021-02-07,21,2021-02-07
88,-,Julio Iglesias,Gwendolyne,-,88,1,,,,
89,-,Elenco de Soy Luna,Esta Noche No Paro,-,89,2,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,83,1,,,,
91,-,Álvaro Soler,Magia,-,51,1,,,,
92,-,Kali Uchis,telepatía,-,81,1,27,2021-02-28,6,2021-03-28
93,-,Beelze,Al Hueso,-,93,1,,,,
94,-,Selena,Bidi Bidi Bom Bom,-,80,1,,,,
95,-,Selena,I Could Fall In Love,-,61,1,,,,
96,-,Selena,Como la Flor,-,52,1,,,,
97,down,J Balvin,Rojo,92,49,8,36,2020-03-08,35,2020-03-29
98,-,Pablo Alborán,Por fin (feat. Bebe) [En directo],-,93,1,,,,
99,-,Pablo Alborán,Por fin,-,96,1,,,,
100,down,Gotan Project,Santa María (Del Buen Ayre),71,25,27,,,,
