Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,113,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,112,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,113,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,112,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,113,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,108,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,2,113,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,67,,,,
9,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,105,,,,
10,down,Alvaro Soler,Sofia (A-Class Remix),8,5,87,,,,
11,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,106,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,6,77,,,,
13,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,106,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,102,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,113,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),58,5,105,,,,
17,down,Marc Anthony,Vivir Mi Vida,15,4,112,,,,
18,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,9,97,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,113,,,,
20,up,Farruko,Pepas,21,5,20,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),20,7,107,37,2019-10-20,37,2019-10-20
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,111,,,,
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,16,100,,,,
24,down,Ricky Martin,La Mordidita (feat. Yotuel),18,7,111,,,,
25,down,Maître Gims & Maluma,Hola Señorita,17,6,99,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),22,16,113,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,19,39,,,,
28,down,Maluma,Corazón (feat. Nego do Borel),26,14,111,,,,
29,down,Juanes,La Camisa Negra,25,13,108,,,,
30,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,14,110,,,,
31,down,Kaoma,Lambada,23,10,102,,,,
32,down,Enrique Iglesias,I Like It (feat. Pitbull),27,21,37,,,,
33,-,Max Pizzolante,Dime Que Si,-,33,1,,,,
34,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,12,111,,,,
35,down,Daddy Yankee,Dura,29,18,113,,,,
36,down,Ricky Martin,Livin' la Vida Loca,32,13,111,,,,
37,down,Daddy Yankee,Limbo,34,18,108,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,5,109,21,2019-10-06,19,2019-10-13
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,16,106,53,2019-10-06,53,2019-10-06
40,down,Aventura,Obsesión,39,12,112,,,,
41,up,Manu Chao,Bongo Bong,42,11,106,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,16,112,,,,
43,up,Enrique Iglesias,Tired of Being Sorry,99,34,26,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),43,16,110,,,,
45,up,Nicky Jam,Hasta el Amanecer,45,24,113,,,,
46,down,Enrique Iglesias,Hero (Metro Mix),40,24,59,,,,
47,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,47,31,112,,,,
48,up,Luis Fonsi & Stefflon Don,Calypso,48,36,112,,,,
49,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,21,109,,,,
50,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],30,17,95,,,,
51,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),50,37,33,,,,
52,down,Natti Natasha & Ozuna,Criminal,51,17,95,,,,
53,-,Maluma,El Préstamo,-,23,92,88,2019-12-29,88,2019-12-29
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,13,50,94,2021-01-31,47,2021-03-07
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,20,108,,,,
56,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),37,24,74,,,,
57,down,Daddy Yankee,Gasolina (En Directo),53,50,34,,,,
58,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,58,1,,,,
59,-,エルビス・クレスポ & イリーガルス,Guayo (Merengue),-,59,1,,,,
60,-,40 Fingers,Für Elise,-,60,1,,,,
61,-,Iskander,Bésame Bonito,-,61,1,,,,
62,down,AK26,Pacino,54,28,77,,,,
63,-,EL Markii,Lo Inesperado,-,63,1,,,,
64,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,11,99,,,,
65,-,Hugo del Carril,Marcha Peronista (Remastered),-,65,1,,,,
66,-,Juanita Larruari,Evita capitana,-,66,1,,,,
67,up,Enrique Iglesias,Hero,85,18,68,,,,
68,-,Prince Royce & Shakira,Deja vu,-,28,7,,,,
69,-,J Balvin,Ay Vamos,-,51,12,,,,
70,-,Salsaloco de Cuba,Oye Como Va,-,70,1,,,,
71,-,Enrique Iglesias,Rhythm Divine,-,59,9,,,,
72,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,27,83,,,,
73,down,Pitbull,"Back In Time (From ""Men In Black III"")",56,34,85,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,10,101,60,2019-10-20,7,2019-11-17
75,down,Marc Anthony,Vivir Mi Vida (Versión Pop),73,15,111,,,,
76,up,Santana,You Are My Kind (feat. Seal),87,74,6,,,,
77,-,Camilo & Pedro Capó,Tutu,-,11,3,17,2019-10-06,15,2019-10-13
78,up,Márió,My Love Story,86,15,8,,,,
79,up,Deejay Ghost,Dont Be Shy (Guaracha Remix),81,57,3,,,,
80,up,Nicky Jam,Miami,88,80,2,,,,
81,-,Reik & Maluma,Amigos con Derechos,-,64,3,,,,
82,-,Samá Y El Expreso De Oriente,Guarachando,-,82,1,,,,
83,-,"Issac Delgado, Gente de Zona & Descemer Bueno",Bailando (Salsa Version),-,72,2,,,,
84,-,Los DJs Timberos,Timba Con To' (feat. Elito Revé y su Charangón),-,84,1,,,,
85,-,Alej Kasanoba,Timba 3.0,-,85,1,,,,
86,-,El Niño y La Verdad,Fábula,-,86,1,,,,
87,-,Kola Loka,El Cachito,-,30,1,,,,
88,-,El Micha,Uyyy!,-,88,1,,,,
89,-,Samá Y El Expreso De Oriente,Mi Gallo,-,89,1,,,,
90,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),57,33,32,,,,
91,-,Georgeana Bonow,やさしく歌って,-,91,1,,,,
92,-,"El Kimiko, Yordy & El Niño y La Verdad",Mi Negrita (feat. Michel Boutic) [Remix],-,92,1,,,,
93,-,Tokischa & ROSALÍA,Linda,-,76,1,,,,
94,down,Martina Stoessel & Jorge Blanco,Podemos,60,31,55,,,,
95,-,Juan Formell y Los Van Van,Azúcar (feat. El Micha),-,95,1,,,,
96,-,MC Papo,Piriguete,-,96,1,,,,
97,-,Juan Formell y Los Van Van,Quien No Ha Dicho una Mentira (feat. Gilberto Santa Rosa),-,97,1,,,,
98,down,Shakira,Objection (Tango),62,37,63,,,,
99,-,Chino & Nacho,Niña Bonita,-,99,1,,,,
100,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),66,30,26,,,,
