Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,105,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,104,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,105,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,105,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,99,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,105,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,100,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,59,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),11,5,79,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,104,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,3,98,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,105,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,94,,,,
14,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",17,9,89,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,103,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,8,105,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),22,7,103,,,,
18,up,Juanes,La Camisa Negra,29,13,100,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,6,69,,,,
20,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),19,11,93,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),27,16,105,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),38,14,103,,,,
23,up,Maître Gims & Maluma,Hola Señorita,66,6,91,,,,
24,up,Daddy Yankee,Dura,31,18,105,,,,
25,down,Márió,My Love Story,15,15,3,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,19,31,,,,
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,12,103,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),35,21,29,,,,
29,up,Gente de Zona,La Gozadera (feat. Marc Anthony),39,14,102,,,,
30,up,Ricky Martin,Livin' la Vida Loca,36,13,103,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,5,101,21,2019-10-06,19,2019-10-13
32,up,Marc Anthony,Vivir Mi Vida (Versión Pop),50,15,103,,,,
33,up,Shakira,"Whenever, Wherever",44,16,100,33,2020-02-09,33,2020-02-09
34,-,Enrique Iglesias,Tired of Being Sorry,-,34,22,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,16,98,53,2019-10-06,53,2019-10-06
36,down,Daddy Yankee,Con Calma (feat. Snow),16,5,97,,,,
37,up,Aventura,Obsesión,47,12,104,,,,
38,up,Manu Chao,Bongo Bong,49,11,98,,,,
39,down,Marc Anthony,Vivir Mi Vida,18,4,104,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),52,16,102,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,16,104,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),74,24,51,,,,
43,up,Nicky Jam,Hasta el Amanecer,54,24,105,,,,
44,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,55,31,104,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,98,,,,
46,up,Luis Fonsi & Stefflon Don,Calypso,57,36,104,,,,
47,-,Randy & Sam,Blanca Navidad (White Christmas) [Reggaeton],-,47,1,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,21,101,,,,
49,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),60,37,25,,,,
50,-,Farruko,Pepas,-,5,12,,,,
51,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",91,37,6,,,,
52,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,52,74,2020-04-19,18,2020-08-09
53,-,Natti Natasha & Ozuna,Criminal,-,17,87,,,,
54,up,Maluma,El Préstamo,71,23,87,88,2019-12-29,88,2019-12-29
55,down,Enrique Iglesias,Hero,51,18,60,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,10,94,60,2019-10-20,7,2019-11-17
57,-,Luis Fonsi,Sola,-,57,5,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,20,100,,,,
59,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,41,11,21,2021-02-07,21,2021-02-07
60,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],73,16,92,,,,
61,down,Daddy Yankee,Limbo,43,18,101,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),23,7,100,37,2019-10-20,37,2019-10-20
63,-,Trebol Clan,Gata Fiera (feat. Hector El Father & Joan),-,63,1,,,,
64,down,Kaoma,Lambada,25,10,94,,,,
65,down,Los del Río,Macarena (Bayside Boys Remix),42,17,30,,,,
66,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,13,43,94,2021-01-31,47,2021-03-07
67,down,Luis Fonsi & Daddy Yankee,Despacito,63,10,63,,,,
68,-,Shakira,Chantaje (feat. Maluma),-,16,15,,,,
69,up,Nicky Jam & Manuel Turizo,DM,84,69,2,,,,
70,down,Nicky Jam,El Amante,64,29,15,,,,
71,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,63,3,91,2020-11-01,64,2020-11-22
72,-,"Nacho, Carlos Vives & Mike Bahía",La Mitad,-,72,1,,,,
73,-,Anuel AA,Dictadura,-,73,1,,,,
74,-,NICKI NICOLE,Dangerous,-,74,1,,,,
75,-,NICKI NICOLE,Parte de Mí,-,75,1,,,,
76,-,Daddy Yankee,Lovumba,-,62,4,,,,
77,-,NICKI NICOLE & Mora,Toa La Vida,-,77,1,,,,
78,down,AK26,Pacino,40,28,70,,,,
79,-,Morat,Amor Con Hielo,-,79,1,,,,
80,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,14,,,,
81,-,Ernesto Franco Y Su Orquesta,La Cumparsita,-,81,1,,,,
82,-,Enrique Iglesias,Héroe (Spanish),-,79,1,,,,
83,-,Maluma & The Weeknd,Hawái (Remix),-,73,6,29,2020-11-15,29,2020-11-15
84,-,Pitbull,Mami Mami (feat. Fuego),-,84,1,,,,
85,-,"Jay Menez, Rauw Alejandro & Nio García",Solo Remix (feat. Amenazzy),-,85,1,,,,
86,down,Carsten Hölscher,No Indifference,34,34,2,,,,
87,-,TINI & Nacho,Te Quiero Más,-,41,4,,,,
88,-,HIIT Beats,Pepas (Urban EDM) [140 Bpm EDM Hiit Cardio Remix],-,88,1,,,,
89,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,74,3,,,,
90,down,Don Omar,Bandoleros (feat. Tego Calderón),78,16,12,,,,
91,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,60,3,,,,
92,-,Los Jilgueros del Pico Real,Corrido a Felix Gallardo,-,92,1,,,,
93,-,Calle 13,Atrévete-Te-Te,-,93,1,,,,
94,-,Nico dj,Pepas Nico dj (Aleteo + Rkt farruko),-,94,1,,,,
95,-,Manolito Simonet y Su Trabuco,Muevete,-,95,1,,,,
96,-,Banda la Contagiosa,Corrido de Felix Gallardo,-,96,1,,,,
97,-,Daddy Yankee,Gasolina (En Directo),-,50,28,,,,
98,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,24,6,,,,
99,-,Bad Bunny & Jhay Cortez,Dakiti,-,40,6,3,2020-11-08,1,2020-11-15
100,-,Enrique Iglesias,ALL ABOUT YOU,-,100,1,,,,
