Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,200,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),10,1,199,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,190,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,195,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,185,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,200,,,,
7,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,192,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,189,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,5,192,,,,
10,up,Marc Anthony,Vivir Mi Vida,11,4,192,,,,
11,down,Farruko,Pepas,9,5,105,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),13,7,186,37,2019-10-20,37,2019-10-20
13,up,Ricky Martin,La Mordidita (feat. Yotuel),14,7,195,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,15,1,196,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,199,,,,
16,up,Kaoma,Lambada,16,10,184,,,,
17,up,Manu Chao,Bongo Bong,23,11,189,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,38,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,13,194,,,,
20,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,16,189,53,2019-10-06,53,2019-10-06
21,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,12,198,,,,
22,up,Gente de Zona,La Gozadera (feat. Marc Anthony),22,14,195,,,,
23,up,Aventura,Obsesión,24,12,197,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,196,21,2019-10-06,19,2019-10-13
25,up,Luis Fonsi & Daddy Yankee,Despacito,26,10,155,,,,
26,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,26,1,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,16,198,,,,
28,up,Marc Anthony,Vivir Mi Vida (Versión Pop),28,15,198,,,,
29,up,Gala,Freed from Desire,29,9,107,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),30,16,195,,,,
31,up,Nicky Jam,Hasta el Amanecer,32,24,199,,,,
32,up,Daddy Yankee,Limbo,34,18,187,,,,
33,-,Cabas,A Mi Dios Todo Le Debo,-,33,1,,,,
34,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),31,21,194,,,,
35,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,35,,,,
36,up,Natti Natasha & Ozuna,Criminal,36,17,179,,,,
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,13,132,94,2021-01-31,47,2021-03-07
38,-,El Nino Y La Verdad,Con Elegguá y Con Orula,-,38,1,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,20,192,,,,
40,down,Shakira,"Whenever, Wherever",39,16,188,33,2020-02-09,33,2020-02-09
41,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],40,17,175,,,,
42,-,El Nino Y La Verdad,Tu Silueta,-,42,1,,,,
43,down,Los del Río,Macarena (Bayside Boys Remix),42,17,69,,,,
44,-,El Nino Y La Verdad,Salsa o Son,-,44,1,,,,
45,down,Maître Gims & Maluma,Hola Señorita,12,6,181,,,,
46,-,El Nino Y La Verdad,Más Duro,-,46,1,,,,
47,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),-,41,30,,,,
48,-,Wilfrido Vargas,Te Quiero Más,-,48,1,,,,
49,-,Héctor Varela y Su Orquesta Típica & Rodolfo Lesica,"Historia de un Amor, Tango",-,49,1,,,,
50,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,50,1,,,,
51,-,Maluma,Corazón (feat. Nego do Borel),-,14,193,,,,
52,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,24,146,,,,
53,-,Loona,Bailando,-,53,1,,,,
54,down,Natalia Oreiro,Cambio Dolor,44,22,64,,,,
55,down,Pitbull,"Back In Time (From ""Men In Black III"")",45,34,152,,,,
56,down,Azahriah & Desh,El Barto,47,8,60,,,,
57,-,Diamante Eléctrico,Kamikaze,-,57,1,,,,
58,-,Márió,My Love Story,-,15,23,,,,
59,-,El Jamaikno,Es Muy Tarde,-,59,1,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,50,6,,,,
61,-,Luis Fonsi,Sola,-,57,7,,,,
62,-,Chico & Roberta,Festa No Mar,-,62,1,,,,
63,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],-,29,22,,,,
64,down,Maluma,El Préstamo,50,23,172,88,2019-12-29,88,2019-12-29
65,up,Nicky Jam,El Amante,66,29,52,,,,
66,up,Gotan Project,Santa María (Del Buen Ayre),68,25,71,,,,
67,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,28,59,,,,
68,up,Shakira,Me Enamoré,70,30,58,,,,
69,up,Los Puntos,Esa Niña Que Me Mira,75,69,2,,,,
70,-,Chelo,Cha Cha,-,29,38,,,,
71,-,Maluma,Mala Mía,-,34,42,,,,
72,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,67,5,,,,
73,-,Enrique Iglesias,Tired of Being Sorry,-,34,48,,,,
74,-,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,-,74,1,,,,
75,-,Chayanne,Madre Tierra (Oye),-,55,9,,,,
76,-,"Kali Uchis, El Alfa & JT",Muñekita,-,76,1,,,,
77,-,Luz Casal,Historia de un Amor,-,77,3,,,,
78,-,97inco,Ice-O-Lator Hash (feat. FIPO),-,78,1,,,,
79,-,Manu Chao,Clandestino,-,32,16,,,,
80,-,Oláh Gergő,Hűséggel Szeretlek,-,10,27,,,,
81,-,Manu Chao,Je ne t'aime plus,-,40,15,,,,
82,-,Manuel Turizo,La Bachata,-,13,7,,,,
83,-,Daddy Yankee,Rompe (En Directo),-,63,2,,,,
84,-,Tainy & J Balvin,Agua (Film Version),-,84,1,,,,
85,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,58,6,,,,
86,-,TRIVEAT,Cuba (Tech House),-,86,1,,,,
87,-,"Beny Jr, Morad & K y B",Sigue,-,14,7,,,,
88,-,Kramer,Venga (feat. Gian),-,88,1,,,,
89,down,Alvaro Soler,Sofia,41,4,62,,,,
90,-,Miguel Bosé,Como un Lobo,-,90,1,,,,
91,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Extended Mix],-,68,7,,,,
92,down,Bomba Estéreo,Soy Yo,77,53,5,,,,
93,-,Rodrigo y Gabriela,Hanuman,-,93,1,,,,
94,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,57,,,,
95,-,"Christina Pluhar, L'Arpeggiata & Vincenzo Capezzuto",Agapimu fidela protini,-,95,1,,,,
96,-,6ix9ine & Lenier,Bori,-,47,4,,,,
97,-,Pitbull,Get It Started (feat. Shakira),-,45,53,,,,
98,-,Rodrigo y Gabriela,11:11,-,98,1,,,,
99,-,Chayanne,Bailando Bachata,-,30,3,,,,
100,-,Rodrigo y Gabriela,Buster Voodoo,-,100,1,,,,
