Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,218,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,217,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,206,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),4,2,203,,,,
5,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),5,3,208,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,207,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,5,210,,,,
8,down,Bruno X Spacc,Loca,6,6,2,,,,
9,up,Farruko,Pepas,9,5,122,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,4,210,,,,
11,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),35,10,2,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),11,7,201,37,2019-10-20,37,2019-10-20
13,up,Maître Gims & Maluma,Hola Señorita,13,6,199,,,,
14,down,Ricky Martin,La Mordidita (feat. Yotuel),12,7,213,,,,
15,up,Kaoma,Lambada,15,10,199,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,14,1,214,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,216,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,1,218,,,,
19,-,El Gran Combo de Puerto Rico,Timbalero,-,19,1,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,12,56,,,,
21,up,Ricky Martin,Livin' la Vida Loca,21,13,208,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,22,10,172,,,,
23,up,Gente de Zona,La Gozadera (feat. Marc Anthony),23,14,213,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),43,17,83,,,,
25,down,Manu Chao,Bongo Bong,19,11,207,,,,
26,up,Aventura,Obsesión,26,12,215,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,16,204,53,2019-10-06,53,2019-10-06
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,214,21,2019-10-06,19,2019-10-13
29,down,Gala,Freed from Desire,17,9,121,,,,
30,up,Chayanne,Bailando Bachata,76,30,6,,,,
31,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,60,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,53,,,,
33,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,15,216,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,16,216,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),31,16,213,,,,
36,down,Maluma,Corazón (feat. Nego do Borel),34,14,211,,,,
37,down,Natti Natasha & Ozuna,Criminal,36,17,196,,,,
38,down,Nicky Jam,Hasta el Amanecer,37,24,217,,,,
39,down,Daddy Yankee,Limbo,38,18,205,,,,
40,down,Bad Bunny,MONACO,32,16,9,,,,
41,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,21,212,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,13,149,94,2021-01-31,47,2021-03-07
43,down,Shakira,"Whenever, Wherever",40,16,205,33,2020-02-09,33,2020-02-09
44,-,Orquesta Carlos Di Sarli & Roberto Florio,Cantemos corazón,-,44,1,,,,
45,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,20,210,,,,
46,-,Zusebi,Cocaina,-,46,2,,,,
47,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],45,17,193,,,,
48,down,Natalia Oreiro,Cambio Dolor,46,22,81,,,,
49,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,24,159,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,2,213,,,,
51,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,38,12,,,,
52,up,Maluma,Segundo,58,52,8,,,,
53,up,Pitbull,"Back In Time (From ""Men In Black III"")",71,34,170,,,,
54,up,Maluma,El Préstamo,72,23,190,88,2019-12-29,88,2019-12-29
55,up,J Balvin & Willy William,Mi Gente,60,37,34,,,,
56,-,Márió,My Love Story,-,15,25,,,,
57,up,"Beny Jr, Morad & K y B",Sigue,75,17,16,,,,
58,up,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),67,41,38,,,,
59,-,Gente de Zona,Homenaje al Beny (Castellano Que Bueno Baila Usted) [Chef - Original Soundtrack],-,59,1,,,,
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,70,28,77,,,,
61,-,Enrique Iglesias,Rhythm Divine,-,59,18,,,,
62,-,Salma Hayek,Siente Mi Amor,-,62,3,,,,
63,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,63,1,,,,
64,-,J Balvin,Ay Vamos,-,51,15,,,,
65,up,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],68,29,25,,,,
66,-,IAmChino,"Dame una Noche (feat. Gente de Zona, Fito Blanko & Fuego)",-,54,1,,,,
67,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,42,17,,,,
68,-,Gente de Zona,Mamá Me Lo Contó (Cuban Reggaeton),-,65,1,,,,
69,-,King Africa,La Bomba,-,56,10,,,,
70,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,179,,,,
71,-,Gente de Zona,Más Macarena (feat. Los del Río),-,41,9,,,,
72,down,Farkie,FORGÓSZÉL (feat. SörÉsTej),33,33,2,,,,
73,-,Gente de Zona & Becky G.,Muchacha,-,34,10,,,,
74,-,SZARKA TAMÁS,Állnak az órák (feat. Wolf Kati) [Author's Edition],-,51,5,,,,
75,-,Bad Bunny,Tití Me Preguntó,-,65,3,,,,
76,-,Ricky Martin,She Bangs (Spanish Version),-,76,3,,,,
77,-,Sebastián Yatra,Dos Oruguitas,-,60,4,,,,
78,-,Gente de Zona,Traidora (feat. Marc Anthony),-,70,4,,,,
79,-,Chanel & FMK,Ahora Que No Te Tengo,-,79,1,,,,
80,-,Gente de Zona,Algo Contigo,-,70,2,,,,
81,-,La Maxima 79,No Sirvo Pa' Queso,-,81,1,,,,
82,-,Luis Miguel,Sabor a Mí,-,77,3,,,,
83,-,Ruben Juarez,Cambalache,-,83,1,,,,
84,-,Christina Aguilera,Contigo en la Distancia,-,84,2,,,,
85,-,Ruben y Gabi,Ella Es,-,85,1,,,,
86,-,Jhonatan Luna & Allan Zero,La Culpa,-,86,2,,,,
87,-,Gente de Zona,Loco Loco (feat. Kelvis Ochoa & Gilberto Santa Rosa),-,87,2,,,,
88,-,Josimar y su Yambú,América (En Vivo),-,88,1,,,,
89,down,Cherry Coke,Cherry Coke,73,54,12,,,,
90,-,Nicky Jam,El Amante,-,29,68,,,,
91,-,Josimar y su Yambú,Sabrás (En Vivo),-,91,1,,,,
92,-,TINI & Maria Becerra,Miénteme,-,44,15,,,,
93,-,Davi Crazy & Yowdy Montero,NISA,-,93,1,,,,
94,-,Camané,Sei de um Río,-,94,1,,,,
95,-,Luis Miguel,Voy a Apagar la Luz (Contingo Aprendí),-,95,1,,,,
96,-,"SativaMusic, Morad & GIMS",Seya,-,12,3,,,,
97,-,Gente de Zona,Si No Vuelves,-,82,2,,,,
