Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,147,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,146,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,147,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,146,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,138,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,146,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,145,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,142,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,4,99,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,147,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,137,,,,
12,up,Alvaro Soler,Sofia (A-Class Remix),12,5,119,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,6,110,,,,
14,down,Farruko,Pepas,10,5,54,,,,
15,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,3,139,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,136,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,3,146,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),16,5,139,,,,
19,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",19,10,26,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,4,141,,,,
21,up,J Balvin,Ginza (Atellagali In Da House Remix),23,17,16,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,12,143,,,,
23,down,Ricky Martin,La Mordidita (feat. Yotuel),22,7,144,,,,
24,up,Juanes,La Camisa Negra,29,13,141,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),25,7,138,37,2019-10-20,37,2019-10-20
26,up,Maître Gims & Maluma,Hola Señorita,26,6,132,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),30,16,145,,,,
28,up,Daddy Yankee,Dura,28,18,147,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,19,71,,,,
30,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,12,145,,,,
31,up,Kaoma,Lambada,31,10,134,,,,
32,up,Maluma,Corazón (feat. Nego do Borel),37,14,143,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito,27,10,103,,,,
34,down,Ricky Martin,Livin' la Vida Loca,33,13,144,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),35,21,69,,,,
36,up,Gente de Zona,La Gozadera (feat. Marc Anthony),38,14,143,,,,
37,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],62,16,132,,,,
38,up,Daddy Yankee,Limbo,41,18,135,,,,
39,up,Gala,Freed from Desire,58,9,55,,,,
40,up,Shakira,"Whenever, Wherever",42,16,136,33,2020-02-09,33,2020-02-09
41,down,Aventura,Obsesión,40,12,144,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,5,143,21,2019-10-06,19,2019-10-13
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,16,145,,,,
44,down,Chelo,Cha Cha,43,29,18,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,16,139,53,2019-10-06,53,2019-10-06
46,up,Manu Chao,Bongo Bong,46,11,140,,,,
47,up,Marc Anthony,Vivir Mi Vida (Versión Pop),48,15,145,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),50,16,142,,,,
49,up,Nicky Jam,Hasta el Amanecer,51,24,146,,,,
50,up,Luis Fonsi & Stefflon Don,Calypso,52,36,144,,,,
51,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,54,31,144,,,,
52,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,21,141,,,,
53,up,Natti Natasha & Ozuna,Criminal,56,17,128,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,13,82,94,2021-01-31,47,2021-03-07
55,up,Enrique Iglesias,Hero,68,18,101,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,20,139,,,,
57,up,Maluma,El Préstamo,73,23,123,88,2019-12-29,88,2019-12-29
58,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],66,17,124,,,,
59,down,Azahriah & Desh,El Barto,53,8,27,,,,
60,up,Anitta,Envolver,88,48,11,,,,
61,up,Merengues Dorados,"Represent, Cuba",75,33,19,,,,
62,up,AK26,Pacino,70,28,106,,,,
63,up,Daddy Yankee,Gasolina (En Directo),76,50,54,,,,
64,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,11,131,,,,
65,down,Enrique Iglesias,Hero (Metro Mix),63,24,91,,,,
66,down,Gotan Project,Santa María (Del Buen Ayre),57,25,39,,,,
67,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),72,27,101,,,,
68,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,37,16,,,,
69,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,47,10,,,,
70,down,Los del Río,Macarena (Bayside Boys Remix),44,17,37,,,,
71,-,Natalia Oreiro,Me Muero de Amor,-,50,10,,,,
72,-,Ryan Castro,Mujeriego,-,64,8,,,,
73,down,Alvaro Soler & Topic,Solo Para Ti,61,54,4,,,,
74,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,56,10,,,,
75,down,Alvaro Soler,Sofia,65,4,46,,,,
76,up,Mayel Jimenez,Un Regalo,78,76,2,,,,
77,-,Enrique Iglesias,Escape,-,59,6,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,10,131,60,2019-10-20,7,2019-11-17
79,-,Italia,Happiness (Felicita),-,62,1,,,,
80,-,Marc Anthony,Mala,-,58,4,,,,
81,-,Herceg & Csordás Tibi,Angelina (feat. Dér Heni),-,29,4,,,,
82,-,Berna Jam,Ya Lo Se (feat. Pavel De La Noval),-,82,1,,,,
83,-,55 Problem,Te Quiero Decir,-,83,1,,,,
84,-,55 Problem,Sufriendo,-,84,1,,,,
85,-,Maluma,Mamá Tetema (feat. Rayvanny),-,9,7,,,,
86,-,55 Problem,Avisame,-,86,1,,,,
87,-,Gipsy Kings,No Volvere,-,38,3,,,,
88,-,55 Problem,Ve y Dile,-,88,1,,,,
89,-,55 Problem,Tú y Yo,-,89,1,,,,
90,-,J Balvin,Morado,-,39,6,72,2020-01-19,50,2020-03-29
91,-,55 Problem,Por qué le mientes,-,91,1,,,,
92,-,Sebastián Yatra,Tacones Rojos,-,44,7,,,,
93,-,"Giovanni, Opitz Barbi & Dr Brs",Hasta la Vista,-,53,2,,,,
94,-,Cantajuego (Grupo Encanto),A Mi Burro,-,94,1,,,,
95,-,J Balvin & Ed Sheeran,Forever My Love,-,61,3,,,,
96,-,Enrique Iglesias,Stay Here Tonight,-,96,1,,,,
97,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),77,24,95,,,,
98,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Extended Mix],-,68,1,,,,
99,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,101,,,,
100,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,70,,,,
