Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,4,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,4,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,4,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,4,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,4,,,,
6,down,Alvaro Soler,Sofia,4,4,4,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,5,4,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,4,,,,
9,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,9,4,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,3,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,2,4,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,4,,,,
13,up,Marc Anthony,Vivir Mi Vida,16,4,4,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,5,4,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,12,2,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),17,7,4,37,2019-10-20,37,2019-10-20
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,4,,,,
18,up,Ricky Martin,La Mordidita (feat. Yotuel),19,7,4,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,4,,,,
20,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],25,16,4,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,4,,,,
22,down,Maître Gims & Maluma,Hola Señorita,20,6,4,,,,
23,down,Pitbull,Timber (feat. Ke$ha),6,1,4,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,21,1,4,,,,
25,down,Maluma,Corazón (feat. Nego do Borel),23,14,4,,,,
26,down,Daddy Yankee,Dura,24,18,4,,,,
27,up,Manu Chao,Bongo Bong,43,11,4,,,,
28,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,12,4,,,,
29,down,Kaoma,Lambada,27,10,4,,,,
30,down,Daddy Yankee,Limbo,29,18,4,,,,
31,down,Aventura,Obsesión,30,12,4,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),49,16,4,,,,
33,down,Marc Anthony,Vivir Mi Vida (Versión Pop),28,15,4,,,,
34,down,Shakira,"Whenever, Wherever",31,16,4,33,2020-02-09,33,2020-02-09
35,down,Nicky Jam,Hasta el Amanecer,32,24,4,,,,
36,up,Natti Natasha & Ozuna,Criminal,52,17,2,,,,
37,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,34,31,4,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,21,4,,,,
39,down,Ricky Martin,Livin' la Vida Loca,36,13,4,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,16,4,,,,
41,up,Shakira,Objection (Tango),54,37,3,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,16,4,53,2019-10-06,53,2019-10-06
43,up,Gente de Zona,La Gozadera (feat. Marc Anthony),45,14,3,,,,
44,down,Luis Fonsi & Stefflon Don,Calypso,40,36,4,,,,
45,up,AK26,Pacino,59,28,2,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,20,4,,,,
47,-,Latin Masters,Hero,-,47,1,,,,
48,down,Pitbull,"Back In Time (From ""Men In Black III"")",47,34,4,,,,
49,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],48,17,4,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),50,47,4,,,,
51,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),56,27,4,,,,
52,up,J Balvin,Ahora,81,52,2,,,,
53,up,Pitbull,Wild Wild Love (feat. G.R.L.),60,44,3,,,,
54,up,Pitbull,Get It Started (feat. Shakira),63,45,3,,,,
55,down,Enrique Iglesias,Tired of Being Sorry,44,34,4,,,,
56,up,Shakira,Me Enamoré,70,30,3,,,,
57,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",80,52,2,,,,
58,-,Nicky Jam,El Amante,-,29,1,,,,
59,up,KAROL G,Dices Que Te Vas (feat. Anuel AA),84,59,2,,,,
60,-,Manu Chao,Je ne t'aime plus,-,40,2,,,,
61,up,Paradisio,Samba del Diablo (feat. Alexandra Reeston),85,61,2,,,,
62,-,Dorian,La Tormenta de Arena,-,39,1,,,,
63,-,Jorge Blanco,Vamos,-,63,1,,,,
64,-,Fredyclan,Yo vengo de Cuba,-,64,1,,,,
65,-,Romantic & Herceg,Vágyom rád (feat. Goore),-,54,2,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,10,4,60,2019-10-20,7,2019-11-17
67,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),62,39,3,,,,
68,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,68,1,,,,
69,-,Gotan Project,Santa María (Del Buen Ayre),-,25,1,,,,
70,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,48,1,,,,
71,-,KAROL G & Nicki Minaj,Tusa,-,27,3,29,2019-11-17,5,2020-02-02
72,-,KAROL G & Maluma,Créeme,-,64,1,,,,
73,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,28,1,,,,
74,-,Pablo Alborán & Ava Max,Tabú,-,59,3,,,,
75,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,64,1,,,,
76,-,Lenier & Diana Fuentes,Te Toque Sin Querer,-,76,1,,,,
77,down,J Balvin,Blanco,58,58,2,,,,
78,-,Latin Masters,We No Speak Americano,-,78,1,,,,
79,-,DJ Unic & Yomil y El Dany,Pasado (feat. El Kimiko & Yordy) [Remix],-,79,1,,,,
80,-,Louie Ramirez,Mentirosa,-,80,1,,,,
81,-,Lola Indigo & Don Patricio,Lola Bunny,-,81,1,,,,
82,-,haroinfather,Us vs the World,-,82,1,,,,
83,-,Louie Ramirez,Pa Cuco Yo,-,83,1,,,,
84,up,Shakira,Underneath Your Clothes,100,50,2,,,,
85,-,Chelo,Cha Cha,-,29,1,,,,
86,-,Martina Stoessel & College 11,En Mi Mundo (Bilingual Version),-,49,1,,,,
87,-,Marc Anthony,Flor Pálida,-,48,1,,,,
88,down,Maluma,HP,86,55,3,,,,
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],71,64,3,,,,
90,-,J Balvin & Willy William,Mi Gente,-,37,2,,,,
91,-,José Feliciano,Feliz Navidad,-,14,1,48,2019-12-29,48,2019-12-29
92,-,Julio Iglesias,My Way (A Mi Manera) [A Duo Con Julío Iglesias],-,90,1,,,,
93,-,Kretta,Akácos Fiúk (feat. AKC Misi),-,73,1,,,,
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,1,,,,
95,-,KAROL G,A Solas,-,95,1,,,,
96,-,Maluma,Punto Final,-,96,1,,,,
97,down,Maluma,El Préstamo,55,23,4,88,2019-12-29,88,2019-12-29
98,down,Alvaro Soler,El Mismo Sol,42,40,2,,,,
99,-,Maluma,Mala Mía,-,34,1,,,,
100,-,Manu Chao,Clandestino,-,32,1,,,,
