Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,1,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,1,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,1,,,,
4,up,Pitbull,Timber (feat. Ke$ha),9,1,1,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,1,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,1,,,,
7,up,Alvaro Soler,Sofia,7,4,1,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),8,5,1,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),12,5,1,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,1,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,1,,,,
12,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,9,1,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,1,,,,
14,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,11,1,,,,
15,up,Marc Anthony,Vivir Mi Vida,35,4,1,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),10,7,1,37,2019-10-20,37,2019-10-20
17,up,Shakira,Chantaje (feat. Maluma),17,16,1,,,,
18,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,16,1,53,2019-10-06,53,2019-10-06
19,up,Ricky Martin,La Mordidita (feat. Yotuel),44,7,1,,,,
20,-,Michael O'Neill,The Journey,-,20,1,,,,
21,up,Daddy Yankee,Dura,21,18,1,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),18,16,1,,,,
23,up,Daddy Yankee,Limbo,29,18,1,,,,
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,2,1,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,30,1,1,,,,
26,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,12,1,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,1,,,,
28,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,1,,,,
29,down,Daddy Yankee,Gasolina,24,24,1,,,,
30,down,Marc Anthony,Vivir Mi Vida (Versión Pop),26,15,1,,,,
31,down,Aventura,Obsesión,27,12,1,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),49,16,1,,,,
33,down,Shakira,"Whenever, Wherever",28,16,1,33,2020-02-09,33,2020-02-09
34,down,Maluma,Corazón (feat. Nego do Borel),33,14,1,,,,
35,down,Shakira,Loca (feat. Dizzee Rascal),32,32,1,,,,
36,up,Maître Gims & Maluma,Hola Señorita,40,6,1,,,,
37,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],46,16,1,,,,
38,up,Kaoma,Lambada,55,10,1,,,,
39,down,Nicky Jam,Hasta el Amanecer,34,24,1,,,,
40,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,36,31,1,,,,
41,up,Maluma,El Préstamo,73,23,1,88,2019-12-29,88,2019-12-29
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,21,1,,,,
43,down,Ricky Martin,Livin' la Vida Loca,38,13,1,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,16,1,,,,
45,-,Nicky Jam & Ozuna,Te Robaré,-,45,1,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,58,34,1,,,,
47,up,Daddy Yankee,Que Tire pa Lante,96,47,1,97,2019-10-20,11,2019-11-03
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),87,5,1,21,2019-10-06,19,2019-10-13
49,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,49,1,,,,
50,-,Daddy Yankee,Vaivén,-,50,1,,,,
51,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,51,1,,,,
52,-,Grupo Bip,Don't Stop the Party,-,52,1,,,,
53,-,Prince Royce & Shakira,Deja vu,-,28,1,,,,
54,-,Pedro Capó,Calma,-,52,1,,,,
55,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,55,1,,,,
56,-,Sebastián Yatra & Nacho,Alguien Robó (feat. Wisin),-,56,1,,,,
57,up,Camila Cabello & Daddy Yankee,Havana (Remix),72,20,1,,,,
58,-,KAROL G & Nicki Minaj,Tusa,-,27,1,29,2019-11-17,5,2020-02-02
59,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,34,1,,,,
60,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],42,17,1,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),48,47,1,,,,
62,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),88,27,1,,,,
63,up,Manu Chao,Bongo Bong,68,11,1,,,,
64,-,Pablo Alborán & Ava Max,Tabú,-,59,1,,,,
65,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,1,,,,
66,-,Ricky Martin,She Bangs (English Version),-,57,1,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,10,1,60,2019-10-20,7,2019-11-17
68,-,Manu Chao,Je ne t'aime plus,-,40,1,,,,
69,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,39,1,,,,
70,down,J Balvin,Ay Vamos,57,51,1,,,,
71,down,Pitbull,Wild Wild Love (feat. G.R.L.),53,44,1,,,,
72,-,Wolfine,Bella,-,72,1,,,,
73,-,Sergio Santos,Nem Az A Lány,-,73,1,,,,
74,-,Dj Ricky Campanelli & David Lopera,Ángel - Extended Version,-,53,1,,,,
75,down,Gente de Zona,La Gozadera (feat. Marc Anthony),23,14,1,,,,
76,-,Gala,Freed from Desire,-,9,1,,,,
77,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,72,1,,,,
78,-,Jennifer Lopez,Baila Conmigo,-,59,1,,,,
79,down,Luis Fonsi & Stefflon Don,Calypso,47,36,1,,,,
80,up,Maluma,HP,98,55,1,,,,
81,-,Paulo Londra,Adán y Eva,-,81,1,,,,
82,down,Selena,Amor Prohibido,50,50,1,,,,
83,-,Leslie Grace & Becky G.,Díganle,-,75,1,,,,
84,down,Selena & Samo,Amor Prohibido,51,51,1,,,,
85,-,Daniel Roure,Bésame Mucho,-,85,1,,,,
86,-,Marc Anthony,Parecen Viernes,-,54,1,,,,
87,-,CNCO & Prince Royce,Llegaste Tú,-,87,1,,,,
88,down,Pitbull,Get It Started (feat. Shakira),54,45,1,,,,
89,-,J Balvin & Zion & Lennox,No Es Justo,-,89,1,,,,
90,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,64,1,,,,
91,-,Maria Laforet,Viens Viens,-,91,1,,,,
92,-,"Feid, Maluma & Sky",FRESH KERIAS,-,92,1,,,,
93,-,Oscarcito,Polola,-,93,1,,,,
94,-,Rilès,"Una Vez Más (Que Será, Será)",-,84,1,,,,
95,down,Shakira,Objection (Tango),56,37,1,,,,
96,-,Sonora Carruseles,Micaela,-,96,1,,,,
97,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,57,1,3,2019-10-06,3,2019-10-06
98,-,Marc Anthony,Lo Que Te Di,-,98,1,,,,
99,down,Shakira,Me Enamoré,59,30,1,,,,
100,-,Mara,Crazy Love (feat. Beto Perez),-,100,1,,,,
