Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,162,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,171,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,167,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),4,2,157,,,,
5,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),5,3,164,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,161,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),9,5,164,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,4,164,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),10,7,167,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),11,7,158,37,2019-10-20,37,2019-10-20
11,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,7,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,172,,,,
13,down,Maître Gims & Maluma,Hola Señorita,12,6,157,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,13,1,171,,,,
15,up,Manu Chao,Bongo Bong,25,11,164,,,,
16,up,Kaoma,Lambada,16,10,158,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,1,172,,,,
18,up,Pitbull,Timber (feat. Ke$ha),18,1,172,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,12,10,,,,
20,up,Ricky Martin,Livin' la Vida Loca,22,13,168,,,,
21,-,Farruko,Pepas,-,5,78,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],23,12,170,,,,
23,up,Gente de Zona,La Gozadera (feat. Marc Anthony),24,14,168,,,,
24,up,Aventura,Obsesión,26,12,169,,,,
25,down,Gala,Freed from Desire,21,9,80,,,,
26,down,Shakira,"Whenever, Wherever",19,16,161,33,2020-02-09,33,2020-02-09
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,5,168,21,2019-10-06,19,2019-10-13
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,16,164,53,2019-10-06,53,2019-10-06
29,up,Maluma,Corazón (feat. Nego do Borel),33,14,168,,,,
30,up,Marc Anthony,Vivir Mi Vida (Versión Pop),30,15,170,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,16,170,,,,
32,up,Don Omar,Bandoleros (feat. Tego Calderón),44,16,35,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),32,16,167,,,,
34,up,Natalia Oreiro,Cambio Dolor,38,22,40,,,,
35,down,Nicky Jam,Hasta el Amanecer,34,24,171,,,,
36,up,Alvaro Soler,Sofia,50,4,53,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,35,10,128,,,,
38,up,Daddy Yankee,Limbo,42,18,160,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,21,166,,,,
40,down,Natti Natasha & Ozuna,Criminal,37,17,153,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,13,104,94,2021-01-31,47,2021-03-07
42,down,Camila Cabello & Daddy Yankee,Havana (Remix),40,20,164,,,,
43,-,Oláh Gergő,Hűséggel Szeretlek,-,10,21,,,,
44,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],41,17,147,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,24,118,,,,
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",45,34,124,,,,
47,down,Los del Río,Macarena (Bayside Boys Remix),46,17,48,,,,
48,-,Luis Miguel,La Mentira,-,48,1,,,,
49,-,Orquesta La Fuerza Mayor,Amarilla Se Pone,-,49,1,,,,
50,-,Belle Perez,Hijo de la Luna (Piano version),-,50,1,,,,
51,down,Nicky Jam,El Amante,47,29,25,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),48,25,44,,,,
53,-,Maluma,El Préstamo,-,23,144,88,2019-12-29,88,2019-12-29
54,up,"Herceg, Kis Grófo & Gitano",Te miattad,71,19,19,,,,
55,up,Ray De La Paz,Ladrón de Tu Amor,68,55,2,,,,
56,up,Reik,Ya Me Enteré,69,56,2,,,,
57,-,KAROL G,TQG,-,17,1,,,,
58,-,Conjunto Granada,Que Es la Vida,-,58,1,,,,
59,-,Paulo FG,Confio en Ti,-,59,1,,,,
60,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",66,60,5,,,,
61,up,Manu Chao,Je ne t'aime plus,72,40,11,,,,
62,down,Natalia Oreiro,Me Muero de Amor,59,50,14,,,,
63,-,Maluma & Jennifer Lopez,Lonely,-,9,17,,,,
64,-,Marc Anthony & Jennifer Lopez,Escapémonos,-,64,2,,,,
65,-,TINI & Maria Becerra,Miénteme,-,44,11,,,,
66,-,Ángela Aguilar,La Llorona,-,66,2,,,,
67,down,Lola Índigo & Maria Becerra,DISCOTEKA,29,29,2,,,,
68,-,Rihanna,Pon de Replay (feat. Elephant Man),-,47,1,,,,
69,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,66,5,,,,
70,-,Marc Anthony,Y Hubo Alguien,-,70,1,,,,
71,-,ROSALÍA,LLYLM,-,60,3,,,,
72,-,Samba De Janeiro,Samba de Janeiro,-,40,4,,,,
73,-,Juanes,A Dios le Pido,-,73,5,,,,
74,-,Manolito Simonet y Su Trabuco,Quien Te Mandó,-,74,1,,,,
75,down,Shakira,Me Enamoré,49,30,37,,,,
76,-,Kat Deluna,Whine Up (feat. Elephant Man),-,69,3,,,,
77,-,David Bisbal,Dígale,-,52,3,,,,
78,-,Laura Pausini,Un Amico E' Cosi,-,78,1,,,,
79,-,Anitta,Loco,-,79,2,,,,
80,-,Enrique Iglesias & Usher,Dirty Dancer,-,65,6,,,,
81,-,Hector & Tito,Baila Morena,-,69,1,,,,
82,-,Farruko & Lenier,La Bendición,-,82,1,,,,
83,-,Che Sudaka & La Pegatina,Serás Feliz,-,83,1,,,,
84,-,Elettra Lamborghini,Pistolero,-,27,3,,,,
85,-,Joe Veras,La Pared (Mega MixHits),-,85,1,,,,
86,-,Maximo Music & Max Salsapura,Sarà perchè ti amo (con DJ Chama) [Vuela Vuela Remix],-,86,1,,,,
87,-,Joe Veras,La Pared,-,87,1,,,,
88,-,Laura Pausini,Cani e Gatti,-,88,1,,,,
89,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,89,1,,,,
90,-,KAROL G,TUS GAFITAS,-,90,1,,,,
91,-,Dr. SWAG,Moja królewno,-,91,1,,,,
92,down,Zucchero,Baila Morena (New Spanish Version),76,63,7,,,,
93,-,Enrique Iglesias,Push (feat. Lil Wayne),-,85,1,,,,
94,-,Juan Formell & Los Van Van,Deja la Ira,-,94,1,,,,
95,down,Sebastián Yatra,Cómo mirarte,61,61,5,,,,
96,-,Rosario,Rosa y Miel,-,96,1,,,,
97,-,Rosario,Cómo Quieres Que Te Quiera,-,97,1,,,,
98,-,La Yanta,Chacarron... Macarron,-,98,1,,,,
