Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,155,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,154,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,155,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,150,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,154,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,153,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,107,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,145,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),11,5,127,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,6,118,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,3,147,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,144,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,154,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,5,147,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,4,1,154,,,,
16,down,Farruko,Pepas,10,5,62,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",17,10,34,,,,
18,up,Marc Anthony,Vivir Mi Vida,18,4,149,,,,
19,up,J Balvin,Ginza (Atellagali In Da House Remix),20,17,24,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,151,,,,
21,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,16,140,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),22,7,146,37,2019-10-20,37,2019-10-20
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,8,155,,,,
24,down,Maître Gims & Maluma,Hola Señorita,23,6,140,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),30,14,151,,,,
26,up,Gala,Freed from Desire,45,9,63,,,,
27,-,Edgardo Donato & Horacio Lagos,Qué Será?,-,27,1,,,,
28,down,Juanes,La Camisa Negra,26,13,149,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,153,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,19,79,,,,
31,down,Daddy Yankee,Dura,28,18,155,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,16,147,53,2019-10-06,53,2019-10-06
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,10,139,60,2019-10-20,7,2019-11-17
34,-,"Becky G., KAROL G & kryptogram",MAMIII (kryptogram Remix),-,34,1,,,,
35,down,Ricky Martin,Livin' la Vida Loca,33,13,152,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),34,21,77,,,,
37,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,12,153,,,,
38,down,Shakira,"Whenever, Wherever",37,16,144,33,2020-02-09,33,2020-02-09
39,up,Daddy Yankee,Limbo,39,18,143,,,,
40,up,Aventura,Obsesión,41,12,152,,,,
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,151,21,2019-10-06,19,2019-10-13
42,up,Marc Anthony,Vivir Mi Vida (Versión Pop),43,15,153,,,,
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,16,153,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),47,16,150,,,,
45,down,Natalia Oreiro,Cambio Dolor,44,22,24,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,50,10,111,,,,
47,up,Nicky Jam,Hasta el Amanecer,52,24,154,,,,
48,up,Luis Fonsi & Stefflon Don,Calypso,54,36,152,,,,
49,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,55,31,152,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,21,149,,,,
51,up,Shakira & Ozuna,Monotonía,51,51,2,,,,
52,up,Romeo Santos & Justin Timberlake,Sin Fin,97,51,3,,,,
53,up,Natti Natasha & Ozuna,Criminal,58,17,136,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,13,90,94,2021-01-31,47,2021-03-07
55,up,AK26,Pacino,62,28,114,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),63,20,147,,,,
57,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],66,17,132,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony),65,14,151,,,,
59,-,Bianca Costa,Ounana,-,59,1,,,,
60,-,Manuel Turizo,La Bachata,-,13,1,,,,
61,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,61,1,,,,
62,-,Tolvai Reni,Ay Ay Ay (feat. Skinny Man),-,62,1,,,,
63,-,Ozuna,G Wagon,-,63,1,,,,
64,-,Bad Bunny & The Marías,Otro Atardecer,-,64,1,,,,
65,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,11,139,,,,
66,-,Jorge Drexler & C. Tangana,Tocarte,-,66,1,,,,
67,-,Enrique Iglesias,Physical (feat. Jennifer Lopez),-,67,1,,,,
68,down,"Big Soto, Mora & ARON",Serotonina (feat. Neneto),49,49,2,,,,
69,down,Chelo,Cha Cha,32,29,20,,,,
70,-,Lejla,Picur,-,70,1,,,,
71,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,71,1,,,,
72,down,Enrique Iglesias,Hero (Metro Mix),40,24,99,,,,
73,-,Enrique Iglesias,Hero,-,18,108,,,,
74,-,"Herceg, Kis Grófo & Gitano",Te miattad,-,19,14,,,,
75,-,Los DJs Timberos,Cha Cha (feat. KASANOVA),-,75,1,,,,
76,-,Los DJs Timberos,Hasta la Eternidad (feat. Yulaysi Miranda & Mandy Cantero),-,76,1,,,,
77,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,23,,,,
78,-,Oláh Gergő,Hűséggel Szeretlek,-,10,20,,,,
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,17,84,74,2020-04-19,18,2020-08-09
80,-,Ricky Martin,Private Emotion (feat. Meja),-,35,11,,,,
81,-,Daddy Yankee,Gasolina (En Directo),-,50,58,,,,
82,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),75,27,108,,,,
83,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),93,24,102,,,,
84,down,Inka Marka,Rosa Blanca,76,76,2,,,,
85,down,Maluma,El Préstamo,80,23,130,88,2019-12-29,88,2019-12-29
86,down,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),53,41,14,,,,
87,down,Chimbala,Rueda,69,69,3,,,,
88,-,Anitta,Envolver,-,48,12,,,,
89,down,Mary Li Nicca,Yo Soy Pablo,71,53,2,,,,
90,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,73,1,,,,
91,down,KAROL G & Nicki Minaj,Tusa,79,27,23,29,2019-11-17,5,2020-02-02
92,-,Álvaro Soler,Magia,-,51,15,,,,
93,-,Pablo Alborán,Por fin (feat. Bebe) [En directo],-,93,3,,,,
94,-,Daniel Santacruz,Lento (En Vivo),-,67,2,,,,
95,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,9,109,,,,
96,-,Merci B,Te vagy aki kell,-,89,1,,,,
97,-,Daniel Santacruz,Lento,-,49,12,,,,
98,-,Yandel,Qué Vas Hacer (feat. Maluma),-,98,2,,,,
99,down,KAROL G & Maldy,GATÚBELA,82,56,2,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",99,34,108,,,,
