Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,217,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,216,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,205,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),4,2,202,,,,
5,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),5,3,207,,,,
6,-,Bruno X Spacc,Loca,-,6,1,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,206,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,5,209,,,,
9,down,Farruko,Pepas,7,5,121,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,4,209,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),12,7,200,37,2019-10-20,37,2019-10-20
12,up,Ricky Martin,La Mordidita (feat. Yotuel),13,7,212,,,,
13,down,Maître Gims & Maluma,Hola Señorita,11,6,198,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,16,1,213,,,,
15,up,Kaoma,Lambada,44,10,198,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,8,215,,,,
17,up,Gala,Freed from Desire,18,9,120,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,1,217,,,,
19,down,Manu Chao,Bongo Bong,15,11,206,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,12,55,,,,
21,up,Ricky Martin,Livin' la Vida Loca,22,13,207,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,17,10,171,,,,
23,up,Gente de Zona,La Gozadera (feat. Marc Anthony),23,14,212,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,52,,,,
25,-,Creol,Latin Quarter,-,25,1,,,,
26,down,Aventura,Obsesión,24,12,214,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,16,203,53,2019-10-06,53,2019-10-06
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,5,213,21,2019-10-06,19,2019-10-13
29,down,Marc Anthony,Vivir Mi Vida (Versión Pop),27,15,215,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,16,215,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),30,16,212,,,,
32,up,Bad Bunny,MONACO,45,16,8,,,,
33,-,Farkie,FORGÓSZÉL (feat. SörÉsTej),-,33,1,,,,
34,down,Maluma,Corazón (feat. Nego do Borel),32,14,210,,,,
35,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,10,1,,,,
36,down,Natti Natasha & Ozuna,Criminal,34,17,195,,,,
37,down,Nicky Jam,Hasta el Amanecer,36,24,216,,,,
38,up,Daddy Yankee,Limbo,38,18,204,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,212,,,,
40,down,Shakira,"Whenever, Wherever",28,16,204,33,2020-02-09,33,2020-02-09
41,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,21,211,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,13,148,94,2021-01-31,47,2021-03-07
43,down,Los del Río,Macarena (Bayside Boys Remix),41,17,82,,,,
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),42,20,209,,,,
45,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],43,17,192,,,,
46,up,Natalia Oreiro,Cambio Dolor,47,22,80,,,,
47,-,EDISSON,Baila Y No Pares (feat. Ricardo Amaray),-,47,1,,,,
48,-,"Yotuel, Gente de Zona & Celia Cruz","Patria y Vida (feat. Descemer Bueno, El Funky, Maykel Osorbo & Arturo Sandoval) [Salsa]",-,48,1,,,,
49,-,Marc Anthony,Si Tu No Te Fueras,-,49,1,,,,
50,down,DJ Skandalous,Built for This (Instrumental),49,49,3,,,,
51,-,Alain Pérez,Pa To' La Vida,-,51,1,,,,
52,up,Oláh Gergő,Hűséggel Szeretlek,59,10,31,,,,
53,-,Ricardo Amaray,Adicto,-,53,1,,,,
54,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),48,24,158,,,,
55,-,Ricardo Amaray,Mulata,-,55,1,,,,
56,-,Ricardo Amaray,No puedo más,-,56,1,,,,
57,-,Ricardo Amaray,Ya no se puede,-,57,1,,,,
58,-,Maluma,Segundo,-,52,7,,,,
59,-,TUMBAKIN,Party Privado,-,59,1,,,,
60,-,J Balvin & Willy William,Mi Gente,-,37,33,,,,
61,up,Alvaro Soler,Sofia (A-Class Remix),69,5,147,,,,
62,-,Bianca Costa,Cinderela (feat. MC Pedrinho & Soso Maness),-,62,1,,,,
63,-,Millon,Deliriyorum,-,63,1,,,,
64,down,Aníbal Troilo & Alberto Marino,Sin Palabras (feat. Aníbal Troilo y Su Orquesta),35,35,2,,,,
65,down,Osvaldo Pugliese,La Rayuela,53,53,2,,,,
66,down,Osvaldo Pugliese,"Seguime, Si Podes",58,58,2,,,,
67,down,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),63,41,37,,,,
68,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],-,29,24,,,,
69,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,42,16,,,,
70,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,28,76,,,,
71,down,Pitbull,"Back In Time (From ""Men In Black III"")",50,34,169,,,,
72,down,Maluma,El Préstamo,51,23,189,88,2019-12-29,88,2019-12-29
73,-,Cherry Coke,Cherry Coke,-,54,11,,,,
74,down,José Feliciano,Feliz Navidad,14,14,16,48,2019-12-29,48,2019-12-29
75,down,"Beny Jr, Morad & K y B",Sigue,37,17,15,,,,
76,-,Chayanne,Bailando Bachata,-,30,5,,,,
77,down,Martina Stoessel & Jorge Blanco,Podemos,75,31,89,,,,
78,-,Axel,Celebra la Vida,-,78,1,,,,
79,down,Romeo Santos,Propuesta Indecente,70,62,9,,,,
80,-,Guantanamo Free,Guantanamo Free,-,80,1,,,,
81,-,Ojos de Brujo,Ventilaor R-80,-,81,1,,,,
82,down,Alvaro Soler,Sofia,46,4,72,,,,
83,-,Creol,Confession - Vallomàs,-,83,1,,,,
84,-,Ojos de Brujo,Tócale Ya,-,84,1,,,,
85,-,Ojos de Brujo,Rumba del Adiós,-,85,1,,,,
86,-,Ojos de Brujo,Nueva Vída,-,86,1,,,,
87,-,Ojos de Brujo,"Tantas Flores (Con KCP, Ramamáni y Duquende)",-,87,1,,,,
88,-,Ojos de Brujo,Baraka,-,88,1,,,,
89,-,Cesária Évora,Angola (Carl Craig Mix),-,89,1,,,,
90,-,Ojos de Brujo,Correveidile (Con Chaño Domínguez),-,90,1,,,,
91,-,El Pekeno,Te Boté (Mambo Version),-,91,3,,,,
92,-,Julio Iglesias,Amor,-,79,2,,,,
93,-,Carlos Di Sarli y su Orquesta Típica,Bar Exposición,-,93,1,,,,
94,-,Havana D´Primera & Alexander Abreu,Más Rollo Que Película,-,94,1,,,,
95,down,Romeo Santos,Sexo Con Ropa,71,71,3,,,,
96,-,Bad Bunny,CYBERTRUCK,-,96,1,,,,
