Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,58,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,57,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,58,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,58,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,55,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,58,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,12,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,55,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),9,5,35,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,55,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,3,50,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,58,,,,
13,-,Daddy Yankee,Con Calma (feat. Snow),-,5,56,,,,
14,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,9,51,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),49,6,22,,,,
16,down,Marc Anthony,Vivir Mi Vida,14,4,57,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,58,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,12,56,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),21,7,56,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,58,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,23,1,57,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),33,7,56,37,2019-10-20,37,2019-10-20
23,up,Daddy Yankee,Dura,24,18,58,,,,
24,up,Juanes,La Camisa Negra,25,13,53,,,,
25,up,Maître Gims & Maluma,Hola Señorita,26,6,54,,,,
26,up,Kaoma,Lambada,27,10,54,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,16,51,53,2019-10-06,53,2019-10-06
28,-,Grupo Encanto,La Marimorena,-,28,1,,,,
29,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,12,58,,,,
30,up,Jennifer Lopez & Maluma,Pa' Ti,45,7,10,,,,
31,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),13,11,51,,,,
32,down,Shakira,"Whenever, Wherever",29,16,55,33,2020-02-09,33,2020-02-09
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,33,2,,,,
34,down,Daddy Yankee,Limbo,30,18,56,,,,
35,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],19,16,49,,,,
36,down,Marc Anthony,Vivir Mi Vida (Versión Pop),31,15,57,,,,
37,up,Maluma,Corazón (feat. Nego do Borel),57,14,58,,,,
38,down,Aventura,Obsesión,32,12,58,,,,
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,17,28,74,2020-04-19,18,2020-08-09
40,up,Ricky Martin,Livin' la Vida Loca,82,13,56,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito,65,10,26,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony),43,14,55,,,,
43,down,Nicky Jam,Hasta el Amanecer,35,24,58,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,10,51,60,2019-10-20,7,2019-11-17
45,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,36,31,57,,,,
46,-,Grupo Encanto,Arre Borriquito,-,46,1,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,16,57,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,21,54,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),40,16,55,,,,
50,-,Grupo Encanto,Noche de Paz,-,50,1,,,,
51,down,Luis Fonsi & Stefflon Don,Calypso,46,36,57,,,,
52,-,Grupo Encanto,Los Campanilleros,-,52,1,,,,
53,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),47,39,47,,,,
54,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],54,17,48,,,,
55,up,Natti Natasha & Ozuna,Criminal,56,17,48,,,,
56,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,27,41,,,,
57,down,Manu Chao,Bongo Bong,39,11,54,,,,
58,-,Toco,Estacio de Espirito,-,58,1,,,,
59,up,Pitbull,"Back In Time (From ""Men In Black III"")",59,34,50,,,,
60,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,35,8,,,,
61,-,Camilo,El Mismo Aire,-,61,1,,,,
62,down,Daddy Yankee,Gasolina,48,24,54,,,,
63,up,Piso 21 & Maluma,Más de la Una,69,63,2,,,,
64,down,Maluma,Mala Mía,34,34,15,,,,
65,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,65,1,,,,
66,-,Thalía,Desde Esa Noche (feat. Maluma),-,44,4,,,,
67,down,Martina Stoessel & Jorge Blanco,Podemos,60,31,21,,,,
68,up,Camila Cabello & Daddy Yankee,Havana (Remix),94,20,55,,,,
69,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,38,1,,,,
70,-,Los Lobos,"Come On, Let's Go",-,60,1,,,,
71,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,5,56,21,2019-10-06,19,2019-10-13
72,-,Natalia Oreiro,Río de la Plata,-,72,1,,,,
73,up,Maluma,El Préstamo,96,23,50,88,2019-12-29,88,2019-12-29
74,-,KAROL G,"Ay, DiOs Mío!",-,74,3,48,2020-08-09,24,2020-09-06
75,-,DJ Caribe Dance Mix,Zumba (Danza Kuduro Remix),-,75,1,,,,
76,-,Marc Anthony,Dímelo,-,50,2,,,,
77,-,DJ Caribe Dance Mix,Danza Kuduro (DJ John Mix),-,75,1,,,,
78,-,OV7,Enloquecéme,-,78,1,,,,
79,-,Zucchero,Baila Morena (New Spanish Version),-,63,2,,,,
80,down,Gipsy Kings,Bamboleo,76,35,6,,,,
81,-,Chip Wickham,Hit & Run,-,66,1,,,,
82,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,63,5,,,,
83,-,Maluma,Hawái,-,39,9,63,2020-08-09,2,2020-09-20
84,-,Steve Aoki & Maluma,Maldad,-,20,7,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,13,1,94,2021-01-31,47,2021-03-07
86,-,Karol Sevilla,Vuélveme a Mirar Así,-,86,1,,,,
87,-,Paulo Londra,Adán y Eva,-,81,2,,,,
88,-,Paris Boy,Problemas,-,78,1,,,,
89,-,Leoni Torres,Miloca,-,89,1,,,,
90,-,Emilio & Karol Sevilla,Coro de Amor,-,90,1,,,,
91,-,Maykel Blanco y su Salsa Mayor,Ya Tú No Coronas,-,91,1,,,,
92,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,82,2,,,,
93,-,Leoni Torres,Se Me Olvido Quererte (feat. Rosario),-,93,1,,,,
94,-,Yoseiko La Herencia,X,-,94,1,,,,
95,-,Ana Gabriel,Eres Todo en Mi (You're My Everything),-,95,1,,,,
96,-,Boza,Hecha Pa' Mi,-,85,1,88,2020-12-27,46,2021-02-07
97,-,Dani J,Hasta Cuándo (feat. Sanco),-,87,1,,,,
98,-,Elito Revé y su Charangón,La Silicona (feat. JG),-,68,1,,,,
99,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),61,24,39,,,,
100,down,AK26,Pacino,62,28,37,,,,
