Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,59,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,58,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,59,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,59,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,56,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,59,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,13,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),9,5,36,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,6,23,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,56,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,51,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,59,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,5,57,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,59,,,,
15,up,Marc Anthony,Vivir Mi Vida,16,4,58,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,12,57,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),19,7,57,,,,
18,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,55,,,,
19,up,Ricky Martin,Livin' la Vida Loca,40,13,57,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),20,16,59,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,21,1,58,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),22,7,57,37,2019-10-20,37,2019-10-20
23,up,Daddy Yankee,Dura,23,18,59,,,,
24,up,Maluma,Corazón (feat. Nego do Borel),37,14,59,,,,
25,down,Juanes,La Camisa Negra,24,13,54,,,,
26,up,Kaoma,Lambada,26,10,55,,,,
27,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,16,50,,,,
28,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],29,12,59,,,,
29,up,Daddy Yankee,Limbo,34,18,57,,,,
30,up,Marc Anthony,Vivir Mi Vida (Versión Pop),36,15,58,,,,
31,up,Aventura,Obsesión,38,12,59,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,5,57,21,2019-10-06,19,2019-10-13
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,56,,,,
34,up,Daddy Yankee,Gasolina,62,24,55,,,,
35,up,Gente de Zona,La Gozadera (feat. Marc Anthony),42,14,56,,,,
36,up,Nicky Jam,Hasta el Amanecer,43,24,59,,,,
37,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,45,31,58,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,17,29,74,2020-04-19,18,2020-08-09
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,16,58,,,,
40,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,21,55,,,,
41,-,José Feliciano,Feliz Navidad,-,14,7,48,2019-12-29,48,2019-12-29
42,up,Shakira,La Tortura (feat. Alejandro Sanz),49,16,56,,,,
43,down,Shakira,"Whenever, Wherever",32,16,56,33,2020-02-09,33,2020-02-09
44,up,Luis Fonsi & Stefflon Don,Calypso,51,36,58,,,,
45,down,Jennifer Lopez & Maluma,Pa' Ti,30,7,11,,,,
46,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,39,48,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,9,52,,,,
48,up,Camila Cabello & Daddy Yankee,Havana (Remix),68,20,56,,,,
49,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,33,3,,,,
50,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],54,17,49,,,,
51,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,29,11,,,,
52,up,Natti Natasha & Ozuna,Criminal,55,17,49,,,,
53,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),56,27,42,,,,
54,up,Pitbull,"Back In Time (From ""Men In Black III"")",59,34,51,,,,
55,-,Gotan Project,Santa María (Del Buen Ayre),-,25,17,,,,
56,up,Martina Stoessel & Jorge Blanco,Podemos,67,31,22,,,,
57,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),99,24,40,,,,
58,up,AK26,Pacino,100,28,38,,,,
59,down,Maître Gims & Maluma,Hola Señorita,25,6,55,,,,
60,up,Maluma,El Préstamo,73,23,51,88,2019-12-29,88,2019-12-29
61,-,Gotan Project,Diferente,-,61,4,,,,
62,-,Shakira,Objection (Tango),-,37,34,,,,
63,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,16,52,53,2019-10-06,53,2019-10-06
64,-,Nicky Jam,El Amante,-,29,5,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,10,52,60,2019-10-20,7,2019-11-17
66,up,Chip Wickham,Hit & Run,81,66,2,,,,
67,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,29,,,,
68,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,32,6,31,2020-09-27,31,2020-09-27
69,-,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),-,6,5,,,,
70,down,Grupo Encanto,La Marimorena,28,28,2,,,,
71,-,Daddy Yankee,Sígueme y Te Sigo,-,28,2,,,,
72,down,Grupo Encanto,Arre Borriquito,46,46,2,,,,
73,down,Grupo Encanto,Noche de Paz,50,50,2,,,,
74,down,Grupo Encanto,Los Campanilleros,52,52,2,,,,
75,-,El Fary,Apatrullando la Ciudad,-,75,1,,,,
76,-,Nicky Jam & Daddy Yankee,Muévelo,-,68,4,,,,
77,-,Rodrigo,La Mano de Dios,-,45,1,,,,
78,-,Los Lobos,La Pistola y el Corazón,-,78,1,,,,
79,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",69,38,2,,,,
80,-,RUGGERO,Mil Razones,-,57,1,,,,
81,-,RUGGERO,Dos Extraños,-,58,1,,,,
82,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],60,35,9,,,,
83,-,RUGGERO,Bella,-,59,1,,,,
84,-,RUGGERO,Puede,-,60,1,,,,
85,-,Pitbull,Get It Started (feat. Shakira),-,45,25,,,,
86,down,Luis Fonsi & Daddy Yankee,Despacito,41,10,27,,,,
87,-,Shakira,Underneath Your Clothes,-,50,25,,,,
88,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,30,12,,,,
89,-,Enrique Iglesias,Hero (Metro Mix),-,24,6,,,,
90,-,Gloria Estefan,Mas Allá (Beyond),-,90,1,,,,
91,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,13,2,94,2021-01-31,47,2021-03-07
92,down,Piso 21 & Maluma,Más de la Una,63,63,3,,,,
93,-,Cherry Coke,Cherry Coke,-,54,3,,,,
94,-,Max Pizzolante,Vive Y Baila (feat. Beto Perez),-,94,1,,,,
95,-,Florent Pagny,Habana (Acoustic),-,95,1,,,,
96,-,Josef Koumbas,Embrace (feat. Roberto Carcasses),-,96,1,,,,
97,-,Gotan Project,Una Música Brutal,-,96,2,,,,
98,-,Gotan Project,La Gloria,-,97,2,,,,
99,-,Shakira,Me Enamoré,-,30,25,,,,
100,down,Maluma,Mala Mía,64,34,16,,,,
