Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,70,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,70,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,66,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,70,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,24,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,2,66,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),9,5,47,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,6,34,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,67,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,62,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,70,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,5,67,,,,
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,13,10,94,2021-01-31,47,2021-03-07
14,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,69,,,,
15,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,11,60,,,,
16,up,Marc Anthony,Vivir Mi Vida,16,4,69,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,12,68,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,70,,,,
19,down,Maître Gims & Maluma,Hola Señorita,18,6,61,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),19,7,68,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),23,7,68,37,2019-10-20,37,2019-10-20
22,down,Nicky Jam & Enrique Iglesias,El Perdón,21,1,69,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),22,16,70,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,70,,,,
25,down,Daddy Yankee,Dura,24,18,70,,,,
26,down,Juanes,La Camisa Negra,25,13,65,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),37,16,67,,,,
28,up,Shakira,"Whenever, Wherever",29,16,65,33,2020-02-09,33,2020-02-09
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,68,21,2019-10-06,19,2019-10-13
30,up,Ricky Martin,Livin' la Vida Loca,30,13,68,,,,
31,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,16,61,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,16,63,53,2019-10-06,53,2019-10-06
33,down,Marc Anthony,Vivir Mi Vida (Versión Pop),32,15,69,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,34,62,,,,
35,down,Aventura,Obsesión,33,12,70,,,,
36,down,Gente de Zona,La Gozadera (feat. Marc Anthony),34,14,67,,,,
37,up,Enrique Iglesias,Hero (Metro Mix),72,24,17,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,10,62,60,2019-10-20,7,2019-11-17
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,16,69,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,29,15,,,,
41,-,TINI & Nacho,Te Quiero Más,-,41,3,,,,
42,down,Nicky Jam,Hasta el Amanecer,39,24,70,,,,
43,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,40,31,69,,,,
44,down,Manu Chao,Bongo Bong,41,11,65,,,,
45,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,21,66,,,,
46,-,TINI & Greeicy,22,-,23,5,,,,
47,down,Luis Fonsi & Stefflon Don,Calypso,46,36,69,,,,
48,-,TINI & Sebastián Yatra,Quiero Volver,-,48,1,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),66,39,55,,,,
50,-,TINI & Lalo Ebratt,Fresa,-,50,2,,,,
51,-,TINI & Mau y Ricky,Recuerdo,-,51,2,,,,
52,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,20,67,,,,
53,down,Yerilu Lugo Valdés Pino,Yemayá,50,50,2,,,,
54,-,Paco de Lucía,Guajiras,-,54,1,,,,
55,-,Los del Río,Macarena (Bayside Boys Remix),-,17,17,,,,
56,-,Jennifer Lopez & Maluma,Pa' Ti,-,7,16,,,,
57,-,TINI,Suéltate El Pelo,-,57,1,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito,67,10,36,,,,
59,-,Carlos Rivera,Bendita Tu Vida (En Vivo desde Hipódromo Palermo),-,59,1,,,,
60,-,Daddy Yankee,Gasolina (En Directo),-,50,1,,,,
61,-,Weyron,Rossz kislányok (feat. Hrflow),-,61,2,,,,
62,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],51,17,60,,,,
63,-,Manzanita,Arranca (Latin Version),-,63,1,,,,
64,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,27,53,,,,
65,up,J Balvin & Willy William,Mi Gente,75,35,20,,,,
66,down,Martina Stoessel & Jorge Blanco,Podemos,47,31,33,,,,
67,down,AK26,Pacino,53,28,48,,,,
68,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),55,33,14,,,,
69,down,Maluma,El Préstamo,54,23,60,88,2019-12-29,88,2019-12-29
70,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,16,,,,
71,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,69,1,,,,
72,-,Shakira,Chantaje (feat. Maluma) [Versión Salsa],-,72,1,,,,
73,-,Ovy On The Drums & Tini,Ya no me llames,-,73,1,,,,
74,-,Shakira,Chantaje (feat. Maluma),-,16,12,,,,
75,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),56,24,51,,,,
76,down,Shakira,Objection (Tango),58,37,43,,,,
77,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,41,6,21,2021-02-07,21,2021-02-07
78,down,Enrique Iglesias,Hero,57,18,26,,,,
79,up,Daddy Yankee,Limbo,90,18,68,,,,
80,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,7,,,,
81,up,Maluma,Corazón (feat. Nego do Borel),91,14,70,,,,
82,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,82,4,,,,
83,-,Luz Casal,Piensa en Mí,-,83,1,,,,
84,-,Aitana & Ana Guerra,Lo Malo,-,84,1,,,,
85,-,Carlos Di Sarli,"Tú, el Cielo y Tú",-,85,1,,,,
86,-,Carlos Di Sarli,Nada,-,86,1,,,,
87,-,Luis Fonsi & Ozuna,Imposible,-,73,5,,,,
88,-,Tanguedad,Vals Gitano,-,88,1,,,,
89,-,Orquesta Color Tango de Roberto Alvarez,Desde el Alma,-,89,1,,,,
90,down,Natti Natasha & Ozuna,Criminal,45,17,60,,,,
91,up,Arno Elias,Amor Amor (feat. Nino),92,65,4,,,,
92,down,Pitbull,Wild Wild Love (feat. G.R.L.),60,44,38,,,,
93,-,David Bisbal,Dígale,-,52,2,,,,
94,down,Pitbull,Get It Started (feat. Shakira),61,45,33,,,,
95,-,Esvenswan & Big Roa,Zero Gravedad,-,95,1,,,,
96,down,Gotan Project,Santa María (Del Buen Ayre),63,25,25,,,,
97,-,Big Roa,Dime,-,97,1,,,,
98,down,Shakira,Underneath Your Clothes,64,50,30,,,,
99,-,Big Roa,K.O,-,99,1,,,,
100,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),65,30,17,,,,
