Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,208,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,207,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,208,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,203,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,193,,,,
6,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,200,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,5,200,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,197,,,,
9,up,Farruko,Pepas,9,5,113,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,4,200,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,203,,,,
12,up,Maître Gims & Maluma,Hola Señorita,12,6,189,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,13,1,204,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,24,10,163,,,,
15,up,Kaoma,Lambada,15,10,190,,,,
16,up,Ricky Martin,Livin' la Vida Loca,20,13,202,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,207,,,,
18,down,Gente de Zona,La Gozadera (feat. Marc Anthony),14,14,203,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,46,,,,
20,-,Los del Río,Macarena (Bayside Boys Remix),-,17,76,,,,
21,-,Kenny Rivers,Identity,-,21,1,,,,
22,-,Sexteto Cristal,Caricias (feat. Guillermo Rozenthuler),-,22,1,,,,
23,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,12,204,,,,
24,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,16,197,53,2019-10-06,53,2019-10-06
25,down,Manu Chao,Bongo Bong,23,11,197,,,,
26,up,Gala,Freed from Desire,30,9,115,,,,
27,down,Aventura,Obsesión,26,12,205,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),17,16,203,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,204,21,2019-10-06,19,2019-10-13
30,-,Zapato Veloz,Tribu del Comanche,-,30,1,,,,
31,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,15,206,,,,
32,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,153,,,,
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,16,206,,,,
34,-,Sexteto Cristal,Después del Carnaval (feat. Guillermo Rozenthuler),-,34,1,,,,
35,down,Maluma,Corazón (feat. Nego do Borel),33,14,201,,,,
36,up,Chelo,Cha Cha,74,29,44,,,,
37,-,Eva Ayllón & Daniela Darcourt,De Qué Estoy Hecha,-,37,1,,,,
38,down,Nicky Jam,Hasta el Amanecer,34,24,207,,,,
39,-,Sexteto Cristal,S.O.S. (feat. Guillermo Rozenthuler),-,39,1,,,,
40,down,Daddy Yankee,Limbo,35,18,195,,,,
41,-,Sexteto Cristal,El Adiós (feat. Guillermo Rozenthuler),-,41,1,,,,
42,down,Azahriah & Desh,El Barto,25,8,68,,,,
43,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,21,202,,,,
44,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,1,43,,,,
45,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",50,37,30,,,,
46,down,Natalia Oreiro,Cambio Dolor,22,22,71,,,,
47,down,Shakira,"Whenever, Wherever",38,16,195,33,2020-02-09,33,2020-02-09
48,down,Camila Cabello & Daddy Yankee,Havana (Remix),39,20,200,,,,
49,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],40,17,183,,,,
50,-,Armando Moreno & Orquesta Enrique Rodriguez,Este Es Tu Tango,-,50,1,,,,
51,up,Shakira,Chantaje (feat. Maluma),76,16,30,,,,
52,-,Armando Moreno & Orquesta Enrique Rodriguez,Ya No Cantas Chingolo,-,52,1,,,,
53,-,Armando Moreno & Orquesta Enrique Rodriguez,Traje De Novia,-,53,1,,,,
54,-,"Daniela Darcourt, Eva Ayllón & Renata Flores",Arriba Perú (feat. Tony Succar),-,54,1,,,,
55,-,Armando Moreno & Orquesta Enrique Rodriguez,"Tu, El Cielo Y Tu",-,55,1,,,,
56,-,Bang Data,Toro Mata (feat. Eva Ayllón),-,56,1,,,,
57,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,13,139,94,2021-01-31,47,2021-03-07
58,-,J Balvin & Willy William,Mi Gente,-,37,29,,,,
59,-,Los Guaracheros de Oriente,Patria Querida,-,59,1,,,,
60,-,Pedro Laurenz & Alberto Podestá,Paisaje,-,60,1,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,28,67,,,,
62,up,Pitbull,Noche No Termina,68,62,2,,,,
63,-,Gente de Zona,Más Macarena (feat. Los del Río),-,41,8,,,,
64,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,52,23,6,,,,
65,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,34,160,,,,
66,-,Outlandish,Callin' U,-,46,11,,,,
67,-,Ofi La Melodia,Boom,-,67,1,,,,
68,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,51,5,,,,
69,-,Fransisco Canaro & Eduardo Adrián,En el Viejo Café,-,69,1,,,,
70,-,Fransisco Canaro & Eduardo Adrián,Necesito Olvidar,-,70,1,,,,
71,-,Márió,My Love Story,-,15,24,,,,
72,down,Alvaro Soler,Sofia,63,4,67,,,,
73,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,13,,,,
74,down,Sean Paul & J Balvin,Contra la Pared,59,56,10,,,,
75,-,Edgardo Donato,El Lengue,-,75,1,,,,
76,-,Rodolfo Biagi,"Adiós, Te Vas (feat. Carlos Acuña & Orquesta de Rodolfo Biagi)",-,76,1,,,,
77,-,Rodolfo Biagi,El Yaguarón (feat. Orquesta de Rodolfo Biagi),-,77,1,,,,
78,down,Joel DELEŌN,BLUE,48,48,2,,,,
79,-,Ivan,Fotonovela (Chapter 1) [Remasterizado],-,79,4,,,,
80,-,Rodolfo Biagi,No Le Digas Que la Quiero (feat. Jorge Ortiz & Orquesta de Rodolfo Biagi),-,80,1,,,,
81,-,Rodolfo Biagi,Pura Clase (feat. Orquesta de Rodolfo Biagi),-,81,1,,,,
82,down,French Latino,Guarda Che Luna,49,49,2,,,,
83,-,Los Guaracheros de Oriente,La Fiesta No Es Para los Feos,-,83,1,,,,
84,-,German Carreño y Su Orquesta,La Naranja Madura,-,84,1,,,,
85,-,Amaral,Cuando Suba La Marea,-,69,9,,,,
86,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),60,34,5,,,,
87,-,Ricky Martin,Shake Your Bon-Bon,-,69,2,,,,
88,down,Maluma,El Préstamo,43,23,180,88,2019-12-29,88,2019-12-29
89,-,Ptazeta,Relajao,-,89,1,,,,
90,down,Samba De Janeiro,Samba de Janeiro,78,40,7,,,,
91,down,Nicky Jam,El Amante,53,29,59,,,,
92,down,Gotan Project,Santa María (Del Buen Ayre),56,25,77,,,,
93,-,Gilda,Un Amor Verdadero,-,93,1,,,,
94,down,Shakira,Me Enamoré,73,30,64,,,,
95,-,Prince Royce,Stand By Me,-,74,4,,,,
96,-,Gilda,Corazón herido,-,96,1,,,,
97,-,"Becky G., KAROL G & kryptogram",MAMIII (kryptogram Remix),-,34,4,,,,
98,-,Gilda,Se Me Ha Perdido un Corazón,-,98,1,,,,
99,-,Gente de Zona & Maxima Alerta,La Figura (Como Te Gusta Mami),-,84,1,,,,
100,-,Romeo Santos & Chris Lebron,SIRI,-,100,1,,,,
