Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,144,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,143,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,144,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,143,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,135,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,139,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,143,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,142,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,96,,,,
10,up,Farruko,Pepas,12,5,51,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,2,134,,,,
12,down,Alvaro Soler,Sofia (A-Class Remix),11,5,116,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,6,107,,,,
14,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,3,136,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),17,5,136,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,3,143,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,8,144,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,3,133,,,,
19,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",19,10,23,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,4,138,,,,
21,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,11,128,,,,
22,up,J Balvin,Ginza (Atellagali In Da House Remix),22,17,13,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,12,140,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,141,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),23,7,135,37,2019-10-20,37,2019-10-20
26,up,Maître Gims & Maluma,Hola Señorita,27,6,129,,,,
27,down,Daddy Yankee,Dura,25,18,144,,,,
28,up,Maluma,Corazón (feat. Nego do Borel),34,14,140,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),28,16,142,,,,
30,up,Gala,Freed from Desire,38,9,52,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,13,79,94,2021-01-31,47,2021-03-07
32,down,Juanes,La Camisa Negra,29,13,138,,,,
33,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),31,19,68,,,,
34,up,Aventura,Obsesión,43,12,141,,,,
35,down,Kaoma,Lambada,32,10,131,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,16,129,,,,
37,down,Manu Chao,Bongo Bong,35,11,137,,,,
38,down,Ricky Martin,Livin' la Vida Loca,30,13,141,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),36,21,66,,,,
40,down,Gente de Zona,La Gozadera (feat. Marc Anthony),33,14,140,,,,
41,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],39,12,142,,,,
42,up,Enrique Iglesias,Tired of Being Sorry,80,34,37,,,,
43,down,Daddy Yankee,Limbo,40,18,132,,,,
44,down,Shakira,"Whenever, Wherever",41,16,133,33,2020-02-09,33,2020-02-09
45,up,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],62,29,7,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,140,21,2019-10-06,19,2019-10-13
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,16,136,53,2019-10-06,53,2019-10-06
48,down,Marc Anthony,Vivir Mi Vida (Versión Pop),46,15,142,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,16,142,,,,
50,up,Enrique Iglesias,Hero,68,18,98,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),49,16,139,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito,51,10,100,,,,
53,down,Nicky Jam,Hasta el Amanecer,52,24,143,,,,
54,-,Marc Anthony,Flor Pálida,-,48,12,,,,
55,down,Luis Fonsi & Stefflon Don,Calypso,53,36,141,,,,
56,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,54,31,141,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,10,129,60,2019-10-20,7,2019-11-17
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,21,138,,,,
59,down,Natti Natasha & Ozuna,Criminal,57,17,125,,,,
60,-,Valderrama,Rompopopom,-,22,4,,,,
61,-,Maluma,El Préstamo,-,23,120,88,2019-12-29,88,2019-12-29
62,up,Camila Cabello & Daddy Yankee,Havana (Remix),64,20,136,,,,
63,down,"Herceg, Kis Grófo & Gitano",Te miattad,61,19,12,,,,
64,-,Prince Royce & Shakira,Deja vu,-,28,10,,,,
65,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,64,18,,,,
66,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,42,7,,,,
67,down,Chelo,Cha Cha,66,29,16,,,,
68,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,68,1,,,,
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,58,28,28,,,,
70,-,Daddy Yankee,Tu Príncipe (feat. Zion & Lennox),-,70,2,,,,
71,-,Salomé de Bahia,Outro Lugar,-,40,6,,,,
72,-,Alvaro Soler & David Bisbal,A Contracorriente,-,45,12,,,,
73,-,Herceg & Opitz Barbara,Tönkreteszel,-,73,1,,,,
74,-,Merengues Dorados,"Represent, Cuba",-,33,17,,,,
75,up,Becky G. & KAROL G,MAMIII,75,43,8,,,,
76,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),96,28,18,,,,
77,-,Natalia Oreiro,Me Muero de Amor,-,50,9,,,,
78,up,Enrique Iglesias,Ring My Bells,82,26,7,,,,
79,up,Enrique Iglesias,Rhythm Divine,83,59,13,,,,
80,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,29,8,,,,
81,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],65,17,121,,,,
82,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,5,,,,
83,down,Enrique Iglesias,Hero (Metro Mix),59,24,88,,,,
84,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,84,1,,,,
85,-,Shakira,Nada,-,75,2,,,,
86,-,Cesária Évora,Besame Mucho,-,57,3,,,,
87,down,6ix9ine,YAYA,71,10,18,31,2020-07-12,31,2020-07-12
88,-,Christina Aguilera & Ozuna,Santo,-,25,6,,,,
89,-,Alaitner András,"Awakening, Pt. 2",-,89,1,,,,
90,-,Prince Royce,Te Robaré,-,70,1,,,,
91,-,Banderas,Alma de Guitarra,-,39,6,,,,
92,-,Anitta,Envolver,-,48,8,,,,
93,-,Julio Iglesias,Moralito (La Gota Fría),-,88,3,,,,
94,down,AK26,Pacino,70,28,103,,,,
95,-,Enrique Iglesias,Be With You,-,76,2,,,,
96,-,Natalia Oreiro,Río de la Plata,-,72,2,,,,
97,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),44,30,35,,,,
98,-,Guap&$ugga,Khatar,-,98,1,,,,
99,-,Prince Royce,La Carretera,-,76,3,,,,
100,-,Shakira & Rauw Alejandro,Te Felicito,-,67,4,,,,
