Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop","Medicine Buddha: Prayers for Healing, Health and Well-Being",99,1,23,,,,
2,up,Ararat Worship Collective,Szent,5,1,175,,,,
3,down,Dunsin Oyekan,The Great Commission,1,1,7,,,,
4,up,Angelo Branduardi,Da Francesco a Francesco,18,4,15,,,,
5,down,DICS-SULI,Dics-Suli 2023,3,1,49,,,,
6,up,DICS-SULI,Dics-Suli 2022,11,1,95,,,,
7,down,CeCe Winans,More Than This,2,2,7,,,,
8,up,Pintér Béla,Reménység Esték,9,2,123,,,,
9,up,Hillsong UNITED,Zion (Deluxe Edition),34,5,101,,,,
10,up,Aaron Shust,Heaven + Earth,17,6,11,,,,
11,up,Hillsong Worship,There Is More,19,3,152,,,,
12,-,Ty Bello,HEAVEN HAS COME,-,12,5,,,,
13,up,Ararat Worship Collective,Új Szövetség,13,1,221,,,,
14,up,Zámír Projekt,Elázott album,85,5,11,,,,
15,down,CAIN,Rise Up,6,6,14,,,,
16,down,Pintér Béla,Örökország,7,2,193,,,,
17,-,DICS-SULI,Dics-Suli 2020,-,1,158,,,,
18,up,Új Forrás,Maradj Nálam,75,1,102,,,,
19,up,Hillsong UNITED,Empires,43,11,63,,,,
20,-,Sondae & Moflo,Pilgrim's Road,-,20,1,,,,
21,-,PZM,"Hallom, hogy itt vagy - EP",-,9,20,,,,
22,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,10,5,,,,
23,-,Phil Driscoll,Drops of Praise,-,23,2,,,,
24,-,Zach Williams,Chain Breaker (Deluxe Edition),-,10,26,,,,
25,-,Steffany Gretzinger,Faith Of My Father,-,1,57,,,,
26,up,ジェレミー・キャンプ,Deeper Waters,26,26,3,,,,
27,up,Hillsong Worship,Hope,45,6,66,,,,
28,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,28,1,,,,
29,-,Hillsong Worship,Blessed,-,11,75,,,,
30,down,Lauren Daigle,Look Up Child (Deluxe Edition),4,2,74,,,,
31,down,Elevation Worship,CAN YOU IMAGINE?,20,1,57,,,,
32,-,CalledOut Music,My Beautiful Reality,-,32,3,,,,
33,up,Hillsong UNITED,More Than Life,40,3,99,,,,
34,up,Hillsong UNITED,People (Live),66,2,139,,,,
35,down,Bethel Music,Moments: Wait (Live),14,1,11,,,,
36,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,82,,,,
37,-,Hillsong UNITED,Look to You,-,5,101,,,,
38,-,TobyMac,Eye On It (Deluxe Edition),-,11,57,,,,
39,up,TobyMac,Life After Death,71,1,79,,,,
40,-,Pintér Béla,Imádlak,-,6,113,,,,
41,up,Brooke Ligertwood,SEVEN (Deluxe / Live),84,15,41,,,,
42,-,Hillsong Worship,Take Heart (Again),-,1,66,,,,
43,down,Hillsong Worship,Team Night,36,3,51,,,,
44,-,"The Chosen, Matthew S. Nelson & Dan Haseltine",The Chosen: Season One (Original Series Soundtrack),-,44,1,,,,
45,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,45,1,,,,
46,-,Spirit of Praise,"Spirit of Praise, Vol. 8 (Live) [Deluxe]",-,46,1,,,,
47,down,Maverick City Music,The Maverick Way Reimagined,44,44,2,,,,
48,up,Marian din Barbulesti,"Tu Nu Dispretuiesti, Vol. 3 (2021)",64,27,6,,,,
49,-,Bethel Music,Without Words: Synesthesia,-,6,41,,,,
50,-,Hillsong Worship,Touching Heaven Changing Earth (Live),-,6,20,,,,
51,up,Révész Dániel,Lépést tartok,80,6,36,,,,
52,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,89,2,89,,,,
53,down,Michael W. Smith,Worship,24,5,160,,,,
54,-,Helyes_Beat,Örökkévaló,-,4,36,,,,
55,-,Pintér Béla,Homokba írva,-,12,50,,,,
56,-,Michael W. Smith,Healing Rain,-,20,39,,,,
57,-,The Worship Initiative Instrumentals,"The Worship Initiative, Vol. 30 (Instrumentals)",-,57,1,,,,
58,-,Tauren Wells,Take It All Back - EP,-,3,9,,,,
59,-,Charity Gayle,Divine Exchange - EP,-,38,2,,,,
60,down,Josiah Queen,The Prodigal,55,55,2,,,,
61,-,Új Forrás,Négy Szelek Felől,-,4,56,,,,
62,-,Kirk Franklin,Hello Fear,-,11,29,,,,
63,-,Israel Houghton,Love God. Love People. (The London Sessions),-,10,3,,,,
64,-,Bethel Music,Peace,-,2,84,63,2020-04-12,47,2020-04-19
65,down,Agapé Worship,Szavak nélkül (Live Album),8,1,53,,,,
66,down,"Piano Relaxation, Philippe Sanderos & Piano Novel",Calm Relaxing Music,31,15,21,,,,
67,down,Reuben Morgan,World Through Your Eyes,57,30,10,,,,
68,down,Passion,Call on Heaven (Live),25,7,11,,,,
69,-,Montell Fish,JAMIE,-,2,70,,,,
70,-,Nate Marialke,Rise from Zion,-,46,5,,,,
71,-,CeCe Winans,Believe For It (Deluxe Edition),-,46,2,,,,
72,-,Phil Wickham,Heaven & Earth,-,55,2,,,,
73,-,Hillsong UNITED,United We Stand,-,8,89,,,,
74,down,Agapé Worship,Live Session,10,4,44,,,,
75,-,Hillsong Worship,let there be light. (Deluxe Version),-,6,89,,,,
76,-,Bagdi Bella,Előttem Legyen Mindig Út,-,26,4,,,,
77,-,Hillsong Worship,Faith + Hope + Love (Live),-,6,41,,,,
78,down,Jeremy Riddle,Live in the Prayer Room,48,1,45,,,,
79,-,We Are Messengers,Where the Joy Is,-,79,1,,,,
80,-,Hillsong Worship,Saviour King (Live),-,11,41,,,,
81,down,Ararat Worship Collective,Live Sessions - EP,79,1,108,,,,
82,-,Közel,Tégy Eggyé,-,10,19,,,,
83,-,Charity Gayle,Endless Praise,-,7,31,,,,
84,-,Vertical Worship,Live Worship from Vertical Church,-,40,4,,,,
85,down,Elevation Worship,Hallelujah Here Below,47,15,47,,,,
86,down,Ashes Remain,What I've Become,27,4,103,,,,
87,-,Bethel Music,Revival's In The Air (Live),-,1,63,,,,
88,-,Deepak Chopra & Adam Plack,Soul of Healing Affirmations,-,30,4,,,,
89,-,Tim Janis,The Journey Home,-,61,2,,,,
90,-,Jeremy Camp,The Story's Not Over (Deluxe),-,6,20,,,,
91,-,Hillsong Worship,Awake,-,2,73,8,2019-10-13,4,2019-10-20
92,-,The Wardlaw Brothers,God's Been There,-,92,1,,,,
93,down,Hillsong UNITED,Wonder,70,1,86,,,,
94,down,Team Eternity Ghana,Testimony,73,38,3,,,,
95,-,Kidd Lee,Jesus Saves,-,95,1,,,,
96,-,One Voice INT Music,The Table,-,50,3,,,,
97,-,Marco Barrientos,"Encuentros Con Dios (feat. Yvonne Muñoz), Vol. 1  [En Vivo]",-,26,4,,,,
98,-,Református Énekek,"Református Énekeskönyv, Orgonakíséretek 9",-,60,3,,,,
99,-,Kadamba Kanana Swami,Premanjana - Eyes Tinged with Love,-,7,34,,,,
100,-,Brian Blade,Mama Rosa,-,53,2,,,,
