Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,People Just Like Us,59,1,22,,,,
2,up,UPPERROOM,Moments: 013 (Live),57,2,6,,,,
3,up,Ararat Worship Collective,Szent,5,1,180,,,,
4,up,Aaron Shust,Heaven + Earth,12,4,16,,,,
5,down,CeCe Winans,More Than This,1,1,12,,,,
6,up,Jeremy Riddle,Live in the Prayer Room,11,1,49,,,,
7,down,Ararat Worship Collective,Új Szövetség,4,1,226,,,,
8,up,Hillsong Worship,Blessed,9,8,78,,,,
9,up,Brooke Ligertwood,EIGHT,62,8,15,,,,
10,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,10,1,,,,
11,down,DICS-SULI,Dics-Suli 2023,8,1,54,,,,
12,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),23,1,153,,,,
13,down,Crowder,The EXILE,7,1,5,,,,
15,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,2,78,,,,
16,down,Bethel Music,Moments: Wait (Live),14,1,16,,,,
17,-,"Gryllus Dániel, Gryllus Vilmos & Sebestyén Márta",Tizenöt Zsoltár,-,9,68,,,,
18,down,Dunsin Oyekan,The Great Commission,2,1,12,,,,
19,down,DICS-SULI,Dics-Suli 2022,6,1,100,,,,
20,up,Hillsong Worship,There Is More,24,3,156,,,,
21,-,Agapé Worship,Reménység Esték,-,10,36,,,,
22,down,Golgota Dicsőítés,Legjobb Helyen,10,1,71,,,,
23,down,Jesus Culture,Let It Echo (Live),19,19,12,,,,
24,down,TobyMac,Life After Death,15,1,83,,,,
25,-,TobyMac,The Elements,-,5,98,,,,
26,-,Zach Williams,Chain Breaker (Deluxe Edition),-,10,28,,,,
27,up,Hillsong UNITED,Empires,38,11,68,,,,
28,-,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],-,11,28,,,,
29,-,The Worship Initiative & Writers Well,Psalms from the Well,-,1,9,,,,
30,down,Pintér Béla,Reménység Esték,26,2,128,,,,
31,up,Montell Fish,JAMIE,76,2,74,,,,
32,down,Steffany Gretzinger,Faith Of My Father,30,1,60,,,,
33,up,Hillsong UNITED,Look to You,54,5,106,,,,
34,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,85,,,,
35,-,"Gryllus Dániel, Gryllus Vilmos & Sebestyén Márta",Halld Meg Szavaimat Isten!,-,23,19,,,,
36,-,New Wine,Supernatural Encounter,-,36,1,,,,
38,down,Passion,Call on Heaven (Live),35,7,16,,,,
39,-,Various Artists,A Szél (Ez az a nap! 2016 Live),-,17,26,,,,
41,down,Hillsong Worship,Forever (Instrumental),36,14,24,,,,
42,-,TobyMac,Eye On It (Deluxe Edition),-,11,59,,,,
43,-,Elvis din Barbulesti,"El Va Reveni, Vol. 1",-,39,3,,,,
44,-,Israel & New Breed,"Feels Like Home, Vol. 2",-,17,5,,,,
45,-,Ashes Remain,What I've Become,-,4,104,,,,
46,up,Various Artists,"Reménység Esték, Vol. 2",60,4,77,,,,
47,down,Pintér Béla,Örökország,29,2,197,,,,
48,up,Révész Dániel,Lépést tartok,89,6,38,,,,
49,-,Hillsong UNITED,Wonder,-,1,88,,,,
50,-,Balogh Mihály,Szent Szellem Jöjj,-,23,27,,,,
51,down,Új Forrás,Maradj Nálam,17,1,107,,,,
52,-,Caleb and Kelsey,Timeless Worship,-,52,1,,,,
53,-,Jesus Culture,Live from New York,-,4,12,,,,
54,down,Hillsong Worship,Saviour King (Live),33,11,46,,,,
55,-,Bagdi Bella,Az érzelmi gyógyulás dalai,-,22,13,,,,
56,-,Various Artists,Christian Radio,-,20,7,,,,
57,up,Petra,Back to the Street,73,57,3,,,,
58,down,for KING & COUNTRY,What Are We Waiting For? +,31,2,19,,,,
59,-,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,-,16,48,,,,
60,-,Red Rocks Worship,spark. (Live),-,2,12,,,,
61,-,Lincoln Brewster,Oxygen,-,40,13,,,,
62,down,Michael W. Smith,Worship,44,5,164,,,,
