Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Nina Simone,Feeling Good,2,2,70,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,70,,,,
4,up,George Benson,Give Me the Night (Edit),5,2,70,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,70,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,70,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,70,,,,
8,up,Dave Brubeck,Take Five,9,1,70,,,,
9,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,64,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,64,,,,
11,down,George Benson,On Broadway (Edit),6,2,70,,,,
12,up,George Benson,Turn Your Love Around,13,6,67,,,,
13,up,David A. Stewart,Lily Was Here,16,1,70,,,,
14,up,Us3,Cantaloop (Flip Fantasia),17,5,68,,,,
15,up,The Chordettes,Lollipop,18,2,66,,,,
16,down,Frank Sinatra,Fly Me to the Moon,14,7,69,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,64,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,23,,,,
19,up,Frank Sinatra,Moon River,21,4,66,,,,
20,down,Nina Simone,Here Comes the Sun,19,4,63,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,4,63,,,,
22,up,Nina Simone,I Put a Spell On You,22,4,66,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,1,65,,,,
24,up,Jamie Cullum,Don't Stop the Music,24,16,63,,,,
25,up,Herbie Hancock,Imagine,25,8,61,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,41,6,61,,,,
27,up,The Dave Brubeck Quartet,Take Five,45,6,64,,,,
28,down,Kenny G,Songbird,26,2,63,,,,
29,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),27,23,61,,,,
30,down,George Benson,Give Me the Night,28,3,64,,,,
31,up,George Benson,This Masquerade (Edit),31,11,60,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,59,,,,
33,down,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,49,,,,
34,up,Herbie Hancock,Rockit,53,13,55,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,10,53,,,,
36,up,Jamie Cullum,Gran Torino,38,3,53,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,23,2,59,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,27,50,,,,
39,down,Diana Krall,Just the Way You Are,37,33,45,,,,
40,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),36,20,47,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,13,36,,,,
42,down,Flanagan & Allen,"Run, Rabbit, Run",35,12,46,,,,
43,down,Kenny G,Forever In Love,42,6,37,,,,
44,down,Diana Krall,Cry Me a River,40,25,44,,,,
45,down,Curtis Mayfield,Move On Up (Single Edit),39,7,51,,,,
46,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),43,14,39,,,,
47,up,"Nat ""King"" Cole",Unforgettable,55,12,44,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,27,39,,,,
49,-,Joe Guido Welsh,That Crazy Shit Almost Caught On,-,49,1,,,,
50,down,The Chordettes,Mr. Sandman,48,12,40,,,,
51,down,George Benson,Lady Love Me (One More Time),46,28,31,,,,
52,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,66,30,35,,,,
53,down,Ella Fitzgerald,Blue Moon,51,46,34,,,,
54,down,Mel Tormé,Comin' Home Baby,52,2,26,,,,
55,up,Katie Noonan,Blackbird,57,20,29,,,,
56,down,Louis Armstrong,"Hello, Dolly!",54,26,28,,,,
57,up,Nina Simone,To Love Somebody,71,23,24,,,,
58,-,Vitamin String Quartet,Never Tear Us Apart,-,58,2,,,,
59,up,Melody Gardot,Baby I'm a Fool,59,7,43,,,,
60,up,Herb Alpert & The Tijuana Brass,Spanish Flea,97,56,20,,,,
61,up,Nina Simone,Mr. Bojangles (1993 Remastered),95,27,17,,,,
62,down,Diana Krall,The Look Of Love,61,32,43,,,,
63,up,Jan Hammer,Miami Vice Theme,72,60,17,,,,
64,up,Girl Talk,It Feels Like This,96,59,12,,,,
65,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,13,,,,
66,up,BBC Big Band Orchestra,In the Mood,98,37,12,,,,
67,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,17,,,,
68,up,"Harry Connick, Jr.",The Way You Look Tonight,100,37,13,,,,
69,-,ビル・エヴァンス・トリオ,ポルカ・ドッツ・アンド・ムーンビームス,-,69,1,,,,
70,up,Ella Fitzgerald,Let's Fall In Love,99,42,15,,,,
71,-,Louis Armstrong,Moon River,-,34,12,,,,
72,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,47,47,14,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,70,10,,,,
74,-,Bill Evans,Easy Living,-,74,1,,,,
75,-,Annie Lennox,I Put a Spell On You,-,12,22,,,,
76,-,Madeleine Peyroux,Don't Wait Too Long,-,74,10,,,,
77,-,Joe Loss,In an Old Dutch Garden,-,77,1,,,,
78,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,49,43,33,,,,
79,-,Kenny Clarke and His Orchestra & Milt Jackson,Blues Mood,-,79,1,,,,
80,-,Django Reinhardt,September Song,-,80,1,,,,
81,-,The Johnny Smith Quintet,Where Or When,-,81,1,,,,
82,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),85,55,18,,,,
83,-,George Benson,Breezin',-,30,12,,,,
84,-,Bobby Caldwell,What You Won't Do for Love,-,5,13,,,,
85,-,BBC Concert Orchestra,Star Wars,-,72,7,,,,
86,-,Three of a Kind,Babycakes,-,42,10,,,,
87,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,61,8,,,,
88,-,Glenn Miller and His Orchestra,In the Mood,-,21,8,,,,
89,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,25,,,,
90,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),62,42,34,,,,
91,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,38,29,,,,
92,-,Diana Krall,Fly Me to the Moon,-,83,2,,,,
93,-,Koop,Koop Island Blues,-,69,4,,,,
94,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,74,9,,,,
95,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,6,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,82,59,23,,,,
97,-,George Benson,Love X Love,-,93,3,,,,
98,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,37,9,,,,
99,-,Dave Brubeck,Unsquare Dance,-,99,2,,,,
100,-,Norah Jones,I Think It's Going to Rain Today (Live At Frederick P. Rose Hall ),-,92,3,,,,
