Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,228,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,228,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,23,,,,
4,up,Dave Brubeck,Take Five,5,1,221,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,216,,,,
6,up,The Chordettes,Lollipop,8,2,221,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,4,2,213,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,1,219,,,,
9,up,Herbie Hancock,Imagine,13,8,217,,,,
10,up,Kenny G,Songbird,14,2,214,,,,
11,up,George Benson,Give Me the Night,12,3,220,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,206,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),15,7,191,,,,
14,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,14,171,,,,
15,up,George Benson,Give Me the Night (Edit),28,2,226,,,,
16,up,The Chordettes,Mr. Sandman,19,12,173,,,,
17,-,Pat Metheny,MoonDial,-,17,1,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,15,152,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,166,,,,
20,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,202,,,,
21,up,Glenn Miller and His Orchestra,In the Mood,23,6,193,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,156,,,,
23,-,Maynard Ferguson,Pagliacci (Live),-,23,1,,,,
24,up,Nina Simone,To Love Somebody,27,23,138,,,,
25,up,Katie Noonan,Blackbird,29,20,149,,,,
26,-,Maynard Ferguson,The Fly (Live),-,26,1,,,,
27,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,31,2,206,,,,
28,-,Relaxing Instrumental Jazz Academy,Smooth Jazz,-,28,1,,,,
29,down,David A. Stewart,Lily Was Here,7,1,228,,,,
30,-,Relaxing Instrumental Jazz Academy,Latin Party Lounge Songs,-,30,1,,,,
31,-,Althea Rene,D'licious,-,31,1,,,,
32,down,Nina Simone,Here Comes the Sun,10,4,208,,,,
33,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,209,,,,
34,up,Herbie Hancock,Rockit,34,13,200,,,,
35,down,BBC Big Band Orchestra,"Sing, Sing, Sing",20,3,186,,,,
36,down,Kenny G,Forever In Love,17,6,169,,,,
37,down,Mel Tormé,Comin' Home Baby,26,2,139,,,,
38,-,Frank Sinatra,Come Fly With Me,-,38,3,,,,
39,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,2,12,,,,
40,-,Ohio Players,"Here Today, Gone Tomorrow",-,40,1,,,,
41,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,8,17,,,,
42,-,Jessy J,Paraíso Mágico,-,42,1,,,,
43,-,Billy May and His Orchestra,Uptown Blues,-,43,1,,,,
44,-,Al Cooper,Stitches (05-24-39),-,44,1,,,,
45,-,Al Cooper,The Thing (07-29-38),-,45,1,,,,
46,down,Nina Simone,Mr. Bojangles (1993 Remastered),30,27,89,,,,
